FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54943,54943,POINT (-49.8707 -18.2854),BRAGA0055726,TRANSMISSION_LINE,-18.2854,-49.8707,485.16,477.16,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54944,54944,POINT (-49.8698 -18.2858),BRAGA0055727,TRANSMISSION_LINE,-18.2858,-49.8698,490.51,482.51,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54945,54945,POINT (-49.8688 -18.2862),BRAGA0055728,TRANSMISSION_LINE,-18.2862,-49.8688,496.39,488.39,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54946,54946,POINT (-49.8679 -18.2866),BRAGA0055729,TRANSMISSION_LINE,-18.2866,-49.8679,503.19,495.19,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54947,54947,POINT (-49.8671 -18.287),BRAGA0055730,TRANSMISSION_LINE,-18.287,-49.8671,506.32,498.32,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54948,54948,POINT (-49.8662 -18.2874),BRAGA0055731,TRANSMISSION_LINE,-18.2874,-49.8662,511.67,503.67,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54949,54949,POINT (-49.8651 -18.2879),BRAGA0055732,TRANSMISSION_LINE,-18.2879,-49.8651,516.45,508.45,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54950,54950,POINT (-49.8641 -18.2884),BRAGA0055733,TRANSMISSION_LINE,-18.2884,-49.8641,520.18,512.18,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54951,54951,POINT (-49.863 -18.2889),BRAGA0055734,TRANSMISSION_LINE,-18.2889,-49.863,525.94,517.94,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54952,54952,POINT (-49.8619 -18.2894),BRAGA0055735,TRANSMISSION_LINE,-18.2894,-49.8619,529.36,521.36,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54953,54953,POINT (-49.8611 -18.2897),BRAGA0055736,TRANSMISSION_LINE,-18.2897,-49.8611,533.82,525.82,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54954,54954,POINT (-49.8603 -18.2901),BRAGA0055737,TRANSMISSION_LINE,-18.2901,-49.8603,535.33,527.33,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54955,54955,POINT (-49.8594 -18.2905),BRAGA0055738,TRANSMISSION_LINE,-18.2905,-49.8594,541.69,533.69,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54956,54956,POINT (-49.8586 -18.2909),BRAGA0055739,TRANSMISSION_LINE,-18.2909,-49.8586,544.55,536.55,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54957,54957,POINT (-49.8577 -18.2913),BRAGA0055740,TRANSMISSION_LINE,-18.2913,-49.8577,546.62,538.62,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54958,54958,POINT (-49.8566 -18.2918),BRAGA0055741,TRANSMISSION_LINE,-18.2918,-49.8566,548.87,540.87,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54959,54959,POINT (-49.8555 -18.2923),BRAGA0055742,TRANSMISSION_LINE,-18.2923,-49.8555,551.65,543.65,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54960,54960,POINT (-49.8545 -18.2927),BRAGA0055743,TRANSMISSION_LINE,-18.2927,-49.8545,558.38,550.38,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54961,54961,POINT (-49.8536 -18.293),BRAGA0055744,TRANSMISSION_LINE,-18.293,-49.8536,561.29,553.29,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54962,54962,POINT (-49.8525 -18.2933),BRAGA0055745,TRANSMISSION_LINE,-18.2933,-49.8525,560.14,552.14,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54963,54963,POINT (-49.8516 -18.2936),BRAGA0055746,TRANSMISSION_LINE,-18.2936,-49.8516,557.3,549.3,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54964,54964,POINT (-49.8507 -18.2939),BRAGA0055747,TRANSMISSION_LINE,-18.2939,-49.8507,556.66,548.66,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54965,54965,POINT (-49.8498 -18.2941),BRAGA0055748,TRANSMISSION_LINE,-18.2941,-49.8498,555.89,547.89,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54966,54966,POINT (-49.8486 -18.2945),BRAGA0055749,TRANSMISSION_LINE,-18.2945,-49.8486,553.17,545.17,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54967,54967,POINT (-49.8475 -18.2948),BRAGA0055750,TRANSMISSION_LINE,-18.2948,-49.8475,553.65,545.65,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54968,54968,POINT (-49.8464 -18.2952),BRAGA0055751,TRANSMISSION_LINE,-18.2952,-49.8464,551.96,543.96,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54969,54969,POINT (-49.8455 -18.2954),BRAGA0055752,TRANSMISSION_LINE,-18.2954,-49.8455,553.27,545.27,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54970,54970,POINT (-49.8443 -18.2958),BRAGA0055753,TRANSMISSION_LINE,-18.2958,-49.8443,552.6,544.6,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54971,54971,POINT (-49.8432 -18.2961),BRAGA0055754,TRANSMISSION_LINE,-18.2961,-49.8432,554.11,546.11,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54972,54972,POINT (-49.8419 -18.2965),BRAGA0055755,TRANSMISSION_LINE,-18.2965,-49.8419,557.68,549.68,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54973,54973,POINT (-49.8398 -18.2971),BRAGA0055756,TRANSMISSION_LINE,-18.2971,-49.8398,561.73,553.73,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54974,54974,POINT (-49.8387 -18.2975),BRAGA0055757,TRANSMISSION_LINE,-18.2975,-49.8387,566.31,558.31,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54975,54975,POINT (-49.8375 -18.2978),BRAGA0055758,TRANSMISSION_LINE,-18.2978,-49.8375,565.15,557.15,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54976,54976,POINT (-49.8364 -18.2981),BRAGA0055759,TRANSMISSION_LINE,-18.2981,-49.8364,564,556,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54977,54977,POINT (-49.8353 -18.2984),BRAGA0055760,TRANSMISSION_LINE,-18.2984,-49.8353,566.93,558.93,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54978,54978,POINT (-49.8342 -18.2988),BRAGA0055761,TRANSMISSION_LINE,-18.2988,-49.8342,567.28,559.28,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54979,54979,POINT (-49.8332 -18.2991),BRAGA0055762,TRANSMISSION_LINE,-18.2991,-49.8332,569.06,561.06,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54980,54980,POINT (-49.8321 -18.2994),BRAGA0055763,TRANSMISSION_LINE,-18.2994,-49.8321,570.45,562.45,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54981,54981,POINT (-49.831 -18.2997),BRAGA0055764,TRANSMISSION_LINE,-18.2997,-49.831,571.88,563.88,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54982,54982,POINT (-49.8299 -18.3001),BRAGA0055765,TRANSMISSION_LINE,-18.3001,-49.8299,572.07,564.07,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54983,54983,POINT (-49.8288 -18.3004),BRAGA0055766,TRANSMISSION_LINE,-18.3004,-49.8288,575.24,567.24,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54984,54984,POINT (-49.8276 -18.3007),BRAGA0055767,TRANSMISSION_LINE,-18.3007,-49.8276,576.32,568.32,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54985,54985,POINT (-49.8265 -18.3011),BRAGA0055768,TRANSMISSION_LINE,-18.3011,-49.8265,579.69,571.69,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54986,54986,POINT (-49.8257 -18.3013),BRAGA0055769,TRANSMISSION_LINE,-18.3013,-49.8257,581.31,573.31,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54987,54987,POINT (-49.8245 -18.3017),BRAGA0055770,TRANSMISSION_LINE,-18.3017,-49.8245,582.38,574.38,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54988,54988,POINT (-49.8236 -18.3019),BRAGA0055771,TRANSMISSION_LINE,-18.3019,-49.8236,583.47,575.47,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54989,54989,POINT (-49.8225 -18.3023),BRAGA0055772,TRANSMISSION_LINE,-18.3023,-49.8225,585.29,577.29,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54990,54990,POINT (-49.8216 -18.3026),BRAGA0055773,TRANSMISSION_LINE,-18.3026,-49.8216,587.73,579.73,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54991,54991,POINT (-49.8205 -18.3029),BRAGA0055774,TRANSMISSION_LINE,-18.3029,-49.8205,589,581,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54992,54992,POINT (-49.8193 -18.3029),BRAGA0055775,TRANSMISSION_LINE,-18.3029,-49.8193,589.36,581.36,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54993,54993,POINT (-49.8181 -18.3029),BRAGA0055776,TRANSMISSION_LINE,-18.3029,-49.8181,587.75,579.75,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54994,54994,POINT (-49.8169 -18.3029),BRAGA0055777,TRANSMISSION_LINE,-18.3029,-49.8169,587.96,579.96,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54995,54995,POINT (-49.8445 -18.2967),BRAGA0055778,TRANSMISSION_LINE,-18.2967,-49.8445,555.72,547.72,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54996,54996,POINT (-49.8446 -18.2976),BRAGA0055779,TRANSMISSION_LINE,-18.2976,-49.8446,557.28,549.28,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54997,54997,POINT (-49.8448 -18.2984),BRAGA0055780,TRANSMISSION_LINE,-18.2984,-49.8448,559.54,551.54,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54998,54998,POINT (-49.845 -18.2995),BRAGA0055781,TRANSMISSION_LINE,-18.2995,-49.845,559.32,551.32,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54999,54999,POINT (-49.8452 -18.3005),BRAGA0055782,TRANSMISSION_LINE,-18.3005,-49.8452,558.82,550.82,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55000,55000,POINT (-49.8453 -18.3015),BRAGA0055783,TRANSMISSION_LINE,-18.3015,-49.8453,557.11,549.11,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55001,55001,POINT (-49.8457 -18.3035),BRAGA0055784,TRANSMISSION_LINE,-18.3035,-49.8457,553.05,545.05,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55002,55002,POINT (-49.8459 -18.3045),BRAGA0055785,TRANSMISSION_LINE,-18.3045,-49.8459,551.26,543.26,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55003,55003,POINT (-49.846 -18.3056),BRAGA0055786,TRANSMISSION_LINE,-18.3056,-49.846,550.27,542.27,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55004,55004,POINT (-49.8474 -18.3052),BRAGA0055787,TRANSMISSION_LINE,-18.3052,-49.8474,545.89,537.89,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55005,55005,POINT (-49.8484 -18.3057),BRAGA0055788,TRANSMISSION_LINE,-18.3057,-49.8484,543.61,535.61,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55006,55006,POINT (-49.8495 -18.3062),BRAGA0055789,TRANSMISSION_LINE,-18.3062,-49.8495,539.9,531.9,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55007,55007,POINT (-49.8505 -18.3067),BRAGA0055790,TRANSMISSION_LINE,-18.3067,-49.8505,533.85,525.85,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55008,55008,POINT (-49.8516 -18.3072),BRAGA0055791,TRANSMISSION_LINE,-18.3072,-49.8516,530.83,522.83,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55009,55009,POINT (-49.8523 -18.3075),BRAGA0055792,TRANSMISSION_LINE,-18.3075,-49.8523,528.26,520.26,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55010,55010,POINT (-49.853 -18.3078),BRAGA0055793,TRANSMISSION_LINE,-18.3078,-49.853,526,518,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55011,55011,POINT (-49.8536 -18.3081),BRAGA0055794,TRANSMISSION_LINE,-18.3081,-49.8536,524.96,516.96,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55012,55012,POINT (-49.8547 -18.3087),BRAGA0055795,TRANSMISSION_LINE,-18.3087,-49.8547,521.26,513.26,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55013,55013,POINT (-49.8558 -18.3092),BRAGA0055796,TRANSMISSION_LINE,-18.3092,-49.8558,515.82,507.82,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55014,55014,POINT (-49.8577 -18.31),BRAGA0055797,TRANSMISSION_LINE,-18.31,-49.8577,507.69,499.69,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55015,55015,POINT (-49.8596 -18.3109),BRAGA0055798,TRANSMISSION_LINE,-18.3109,-49.8596,502.47,494.47,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55016,55016,POINT (-49.8339 -18.3141),BRAGA0055799,TRANSMISSION_LINE,-18.3141,-49.8339,573.38,565.38,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55017,55017,POINT (-49.8347 -18.3134),BRAGA0055800,TRANSMISSION_LINE,-18.3134,-49.8347,572.87,564.87,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55018,55018,POINT (-49.8358 -18.3127),BRAGA0055801,TRANSMISSION_LINE,-18.3127,-49.8358,571.58,563.58,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55019,55019,POINT (-49.8369 -18.312),BRAGA0055802,TRANSMISSION_LINE,-18.312,-49.8369,570.36,562.36,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55020,55020,POINT (-49.8379 -18.3112),BRAGA0055803,TRANSMISSION_LINE,-18.3112,-49.8379,566.94,558.94,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55021,55021,POINT (-49.839 -18.3105),BRAGA0055804,TRANSMISSION_LINE,-18.3105,-49.839,564.21,556.21,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55022,55022,POINT (-49.84 -18.3097),BRAGA0055805,TRANSMISSION_LINE,-18.3097,-49.84,562.16,554.16,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55023,55023,POINT (-49.8409 -18.3091),BRAGA0055806,TRANSMISSION_LINE,-18.3091,-49.8409,558.53,550.53,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55024,55024,POINT (-49.842 -18.3084),BRAGA0055807,TRANSMISSION_LINE,-18.3084,-49.842,554.85,546.85,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55025,55025,POINT (-49.8428 -18.3078),BRAGA0055808,TRANSMISSION_LINE,-18.3078,-49.8428,552.11,544.11,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55026,55026,POINT (-49.8167 -18.2961),BRAGA0055809,TRANSMISSION_LINE,-18.2961,-49.8167,596.03,588.03,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.55027,55027,POINT (-49.8177 -18.2969),BRAGA0055810,TRANSMISSION_LINE,-18.2969,-49.8177,593.66,585.66,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.55028,55028,POINT (-49.8186 -18.2978),BRAGA0055811,TRANSMISSION_LINE,-18.2978,-49.8186,592.23,584.23,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.55029,55029,POINT (-49.8196 -18.2987),BRAGA0055812,TRANSMISSION_LINE,-18.2987,-49.8196,589.75,581.75,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.55030,55030,POINT (-49.8205 -18.2996),BRAGA0055813,TRANSMISSION_LINE,-18.2996,-49.8205,588.37,580.37,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.55031,55031,POINT (-49.8215 -18.3004),BRAGA0055814,TRANSMISSION_LINE,-18.3004,-49.8215,587.64,579.64,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.55032,55032,POINT (-49.8224 -18.3013),BRAGA0055815,TRANSMISSION_LINE,-18.3013,-49.8224,585.16,577.16,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.55033,55033,POINT (-49.8233 -18.3022),BRAGA0055816,TRANSMISSION_LINE,-18.3022,-49.8233,584.03,576.03,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.55034,55034,POINT (-49.8243 -18.3031),BRAGA0055817,TRANSMISSION_LINE,-18.3031,-49.8243,585.36,577.36,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.55035,55035,POINT (-49.8253 -18.304),BRAGA0055818,TRANSMISSION_LINE,-18.304,-49.8253,586.64,578.64,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55036,55036,POINT (-49.8261 -18.3047),BRAGA0055819,TRANSMISSION_LINE,-18.3047,-49.8261,586.91,578.91,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55037,55037,POINT (-49.8269 -18.3054),BRAGA0055820,TRANSMISSION_LINE,-18.3054,-49.8269,586.7,578.7,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55038,55038,POINT (-49.8277 -18.3062),BRAGA0055821,TRANSMISSION_LINE,-18.3062,-49.8277,586.62,578.62,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55039,55039,POINT (-49.8286 -18.307),BRAGA0055822,TRANSMISSION_LINE,-18.307,-49.8286,587.31,579.31,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55040,55040,POINT (-49.8295 -18.3078),BRAGA0055823,TRANSMISSION_LINE,-18.3078,-49.8295,585.66,577.66,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55041,55041,POINT (-49.8303 -18.3087),BRAGA0055824,TRANSMISSION_LINE,-18.3087,-49.8303,584.13,576.13,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55042,55042,POINT (-49.8312 -18.3095),BRAGA0055825,TRANSMISSION_LINE,-18.3095,-49.8312,582.62,574.62,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55043,55043,POINT (-49.8319 -18.3101),BRAGA0055826,TRANSMISSION_LINE,-18.3101,-49.8319,581.99,573.99,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55044,55044,POINT (-49.8325 -18.3112),BRAGA0055827,TRANSMISSION_LINE,-18.3112,-49.8325,578.48,570.48,8,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55045,55045,POINT (-49.833 -18.3124),BRAGA0055828,TRANSMISSION_LINE,-18.3124,-49.833,576.15,568.15,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55046,55046,POINT (-49.8336 -18.3135),BRAGA0055829,TRANSMISSION_LINE,-18.3135,-49.8336,575.95,567.95,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55047,55047,POINT (-49.8347 -18.3158),BRAGA0055830,TRANSMISSION_LINE,-18.3158,-49.8347,573,565,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55048,55048,POINT (-49.8352 -18.3169),BRAGA0055831,TRANSMISSION_LINE,-18.3169,-49.8352,573.37,565.37,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
