FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9217,9217,POINT (-43.2821 -22.5705),BRAGA0009217,TOWER,-22.5705,-43.2821,125,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9218,9218,POINT (-42.9908 -22.5593),BRAGA0009218,TOWER,-22.5593,-42.9908,66,20,46,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SJFD,SIZB,SWIR,SDHD,SI9D,SSBD,SI4T,SI2L",2024-05-02
opea.9219,9219,POINT (-43.0225 -22.6691),BRAGA0009219,TOWER,-22.6691,-43.0225,47,4,43,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SWKK,SJXQ,SWTV,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SSUZ,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.9220,9220,POINT (-43.0481 -22.5565),BRAGA0009220,TOWER,-22.5565,-43.0481,106,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.9221,9221,POINT (-42.9939 -22.5081),BRAGA0009221,TOWER,-22.5081,-42.9939,358,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SDUR,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SJSQ,SNAH,SDDO,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SIZB,SDHD,SSBD,SI4T,SI2L",2024-05-02
opea.9222,9222,POINT (-42.9933 -22.5073),BRAGA0009222,TOWER,-22.5073,-42.9933,326,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SDUR,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SJSQ,SNAH,SDDO,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SIZB,SDHD,SSBD,SI4T,SI2L",2024-05-02
opea.9223,9223,POINT (-43.0506 -22.5545),BRAGA0009223,TOWER,-22.5545,-43.0506,121,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.9224,9224,POINT (-43.0125 -22.5844),BRAGA0009224,TOWER,-22.5844,-43.0125,116,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI9D,SSBD,SI4T,SI2L",2024-05-02
opea.9225,9225,POINT (-43.0442 -22.6514),BRAGA0009225,POLE,-22.6514,-43.0442,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SWKK,SJXQ,SWTV,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SSUZ,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.9226,9226,POINT (-43.0805 -22.6521),BRAGA0009226,TOWER,-22.6521,-43.0805,92,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.9227,9227,POINT (-42.9825 -22.5404),BRAGA0009227,POLE,-22.5404,-42.9825,72,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SIZB,SWIR,SDHD,SI9D,SSBD,SI4T,SI2L",2024-05-02
opea.9228,9228,POINT (-43.0718 -22.5998),BRAGA0009228,TOWER,-22.5998,-43.0718,266,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SWTV,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SSUZ,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.9229,9229,POINT (-43.0787 -22.6511),BRAGA0009229,TOWER,-22.6511,-43.0787,103,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.9230,9230,POINT (-43.0431 -22.6202),BRAGA0009230,TOWER,-22.6202,-43.0431,65,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SSUZ,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.9231,9231,POINT (-43.0166 -22.5873),BRAGA0009231,TOWER,-22.5873,-43.0166,76,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SSUZ,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI9D,SSBD,SI4T,SI2L",2024-05-02
opea.9232,9232,POINT (-42.7753 -22.6832),BRAGA0009232,TOWER,-22.6832,-42.7753,124,,,,M,"SWJK,SJPM,SDPU,SBMI,SDUR,SDHN,SBRJ,SD8L,SWWG,SWCN,SJSQ,SDG7,SDYK,SJCE,SWCY,SIZB,SNLK,SDHD,SI4T,SI2L",2024-05-02
opea.9233,9233,POINT (-42.7464 -22.6065),BRAGA0009233,TOWER,-22.6065,-42.7464,106,,,,M,"SWJK,SDPU,SBMI,SDUR,SDHN,SIBD,SWWG,SDVD,SWCN,SJSQ,SDG7,SSTI,SJCE,SWCY,SIZB,SNLK,SI4T,SI2L",2024-05-02
opea.9234,9234,POINT (-42.6945 -22.5169),BRAGA0009234,TOWER,-22.5169,-42.6945,156,,,,M,"SBMI,SDUR,SDHN,SIBD,SWWG,SSTI,SWCY,SIZB,SNLK,SI4T,SI2L",2024-05-02
opea.9235,9235,POINT (-42.7871 -22.5476),BRAGA0009235,TOWER,-22.5476,-42.7871,176,,,,M,"SWJK,SDPU,SBMI,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SWCN,SJSQ,SIFK,SDG7,SNVE,SSTI,SJCE,SWCY,SIZB,SNLK,SI4T,SI2L",2024-05-02
opea.9236,9236,POINT (-42.6913 -22.5609),BRAGA0009236,TOWER,-22.5609,-42.6913,151,,,,M,"SBMI,SDUR,SDHN,SWWG,SSTI,SWCY,SIZB,SNLK,SI4T,SI2L",2024-05-02
opea.9237,9237,POINT (-42.6558 -22.7027),BRAGA0009237,POLE,-22.7027,-42.6558,79,,,,M,"SWJK,SBMI,SDUR,SDHN,SWWG,SWCN,SWCY,SIZB,SNLK,SI4T,SI2L",2024-05-02
opea.9324,9324,POINT (-43.4262 -22.4279),BRAGA0009324,TOWER,-22.4279,-43.4262,717,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SWCY,SIFU,SIZB,SI3M,SI9D,SBEA,SI2L",2024-05-02
opea.9326,9326,POINT (-43.4181 -22.4057),BRAGA0009326,TOWER,-22.4057,-43.4181,715,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SJCE,SWCY,SIFU,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9327,9327,POINT (-43.4105 -22.3197),BRAGA0009327,TOWER,-22.3197,-43.4105,655,,,,M,"SSMB,SDU9,SDGK,SSJH,SWET,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SJCE,SIFU,SIZB,SI3M",2024-05-02
opea.9330,9330,POINT (-43.231 -22.4288),BRAGA0009330,POLE,-22.4288,-43.231,1026,980,46,,M,"SSMB,SDPU,SBGL,SJXQ,SDU9,SDGK,SSJH,SWET,SSAR,SIBD,SDVD,SJSQ,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9331,9331,POINT (-43.1619 -22.4644),BRAGA0009331,TOWER,-22.4644,-43.1619,915,869,46,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SI2L",2024-05-02
opea.9332,9332,POINT (-43.0973 -22.4049),BRAGA0009332,TOWER,-22.4049,-43.0973,885,839,46,,M,"SDPU,SBGL,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9333,9333,POINT (-43.1235 -22.2865),BRAGA0009333,POLE,-22.2865,-43.1235,878,832,46,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9334,9334,POINT (-43.1302 -22.3279),BRAGA0009334,TOWER,-22.3279,-43.1302,771,725,46,,M,"SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9335,9335,POINT (-43.1497 -22.392),BRAGA0009335,TOWER,-22.392,-43.1497,768,725,43,,M,"SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9336,9336,POINT (-43.1274 -22.3955),BRAGA0009336,TOWER,-22.3955,-43.1274,748,705,43,,M,"SDPU,SBGL,SJXQ,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9337,9337,POINT (-43.1838 -22.3326),BRAGA0009337,TOWER,-22.3326,-43.1838,669,623,46,,M,"SSMB,SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9338,9338,POINT (-43.1362 -22.3833),BRAGA0009338,TOWER,-22.3833,-43.1362,718,,,,M,"SDPU,SBGL,SDGK,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9339,9339,POINT (-43.1569 -22.4605),BRAGA0009339,TOWER,-22.4605,-43.1569,1071,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SIZB,SDHD,SI3M,SI9D,SSBD,SI2L",2024-05-02
opea.9340,9340,POINT (-43.1858 -22.4395),BRAGA0009340,TOWER,-22.4395,-43.1858,826,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SWET,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIDU,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SSBD,SI2L",2024-05-02
opea.9341,9341,POINT (-43.1569 -22.4264),BRAGA0009341,TOWER,-22.4264,-43.1569,846,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SDHN,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9342,9342,POINT (-43.1717 -22.4753),BRAGA0009342,TOWER,-22.4753,-43.1717,986,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9343,9343,POINT (-43.1265 -22.3711),BRAGA0009343,TOWER,-22.3711,-43.1265,840,,,,M,"SDPU,SDGK,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9344,9344,POINT (-43.1618 -22.4647),BRAGA0009344,POLE,-22.4647,-43.1618,956,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SI2L",2024-05-02
opea.9345,9345,POINT (-43.1244 -22.2861),BRAGA0009345,TOWER,-22.2861,-43.1244,809,,,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9346,9346,POINT (-43.1308 -22.3279),BRAGA0009346,TOWER,-22.3279,-43.1308,786,,,,M,"SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9347,9347,POINT (-43.1253 -22.3617),BRAGA0009347,POLE,-22.3617,-43.1253,756,,,,M,"SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9348,9348,POINT (-43.2272 -22.4606),BRAGA0009348,POLE,-22.4606,-43.2272,992,,,,M,"SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SDGK,SNYC,SSJH,SNVF,SDGL,SWET,SSAR,SD8L,SIBD,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SJCE,SWCY,SDJE,SJFD,SIZB,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9349,9349,POINT (-43.1235 -22.3843),BRAGA0009349,TOWER,-22.3843,-43.1235,869,,,,M,"SDPU,SBGL,SDGK,SDUR,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9350,9350,POINT (-43.1649 -22.4336),BRAGA0009350,TOWER,-22.4336,-43.1649,978,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SWET,SDHN,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9351,9351,POINT (-43.1719 -22.4754),BRAGA0009351,POLE,-22.4754,-43.1719,898.9,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9352,9352,POINT (-43.2471 -22.3723),BRAGA0009352,TOWER,-22.3723,-43.2471,661,,,,M,"SSMB,SDPU,SBGL,SJXQ,SDGK,SSJH,SWET,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI2L",2024-05-02
opea.9353,9353,POINT (-43.1321 -22.3737),BRAGA0009353,TOWER,-22.3737,-43.1321,836.5,,,,M,"SDPU,SDGK,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9354,9354,POINT (-43.1716 -22.4348),BRAGA0009354,TOWER,-22.4348,-43.1716,775,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SWET,SDHN,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9355,9355,POINT (-43.1166 -22.2829),BRAGA0009355,TOWER,-22.2829,-43.1166,782,,,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9356,9356,POINT (-43.1666 -22.4114),BRAGA0009356,TOWER,-22.4114,-43.1666,1128,,,,M,"SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9357,9357,POINT (-42.9578 -22.4035),BRAGA0009357,TOWER,-22.4035,-42.9578,1079,1033,46,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SDG7,SNVE,SSTI,SJCE,SWCY,SIZB,SI4T,SI2L",2024-05-02
opea.9358,9358,POINT (-43.075 -22.2501),BRAGA0009358,TOWER,-22.2501,-43.075,575,532,43,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9359,9359,POINT (-43.0617 -22.3864),BRAGA0009359,TOWER,-22.3864,-43.0617,1056,,,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9360,9360,POINT (-42.9297 -22.3721),BRAGA0009360,POLE,-22.3721,-42.9297,1071,,,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SNVE,SSTI,SJCE,SWCY,SIZB,SI4T,SI2L",2024-05-02
opea.9361,9361,POINT (-42.9786 -22.3794),BRAGA0009361,TOWER,-22.3794,-42.9786,1026,,,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SDG7,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
