FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52777,52777,POINT (-38.3017 -12.7056),BRAGA0052864,NATURAL_HIGHPOINT,-12.7056,-38.3017,37.4,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.52778,52778,POINT (-38.3013 -12.7062),BRAGA0052865,NATURAL_HIGHPOINT,-12.7062,-38.3013,36.64,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.52779,52779,POINT (-38.3018 -12.705),BRAGA0052866,POLE,-12.705,-38.3018,45.97,39.07,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.52780,52780,POINT (-38.3017 -12.7055),BRAGA0052867,POLE,-12.7055,-38.3017,45.11,38.21,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.52781,52781,POINT (-38.3015 -12.7055),BRAGA0052868,POLE,-12.7055,-38.3015,44.36,37.46,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.52782,52782,POINT (-38.3015 -12.7056),BRAGA0052869,POLE,-12.7056,-38.3015,44.03,37.13,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.52783,52783,POINT (-38.3018 -12.7057),BRAGA0052870,POLE,-12.7057,-38.3018,44.3,37.4,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.52899,52899,POINT (-38.4462 -12.9081),BRAGA0052994,NATURAL_HIGHPOINT,-12.9081,-38.4462,83,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3",2024-05-15
opea.52900,52900,POINT (-38.446 -12.9081),BRAGA0052995,NATURAL_HIGHPOINT,-12.9081,-38.446,83,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3",2024-05-15
opea.53954,53954,POINT (-38.0762 -12.658),BRAGA0054685,NATURAL_HIGHPOINT,-12.658,-38.0762,11,,,NO,M,"SIUK,SIJK,SWVA,SSDF,SNME,SIYC,SIEI,SJHF,SWGK,SD7R,SDH7,SJNY,SWKY,SNSN,SSIW,SBSV,SJF3,SI6G",2024-05-15
opea.53955,53955,POINT (-38.0761 -12.658),BRAGA0054686,NATURAL_HIGHPOINT,-12.658,-38.0761,11,,,NO,M,"SIUK,SIJK,SWVA,SSDF,SNME,SIYC,SIEI,SJHF,SWGK,SD7R,SDH7,SJNY,SWKY,SNSN,SSIW,SBSV,SJF3,SI6G",2024-05-15
opea.53956,53956,POINT (-38.0763 -12.6582),BRAGA0054687,NATURAL_HIGHPOINT,-12.6582,-38.0763,11,,,NO,M,"SIUK,SIJK,SWVA,SSDF,SNME,SIYC,SIEI,SJHF,SWGK,SD7R,SDH7,SJNY,SWKY,SNSN,SSIW,SBSV,SJF3,SI6G",2024-05-15
opea.55980,55980,POINT (-38.3187 -12.8586),BRAGA0057053,NATURAL_HIGHPOINT,-12.8586,-38.3187,17,,,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55981,55981,POINT (-38.3164 -12.8552),BRAGA0057054,NATURAL_HIGHPOINT,-12.8552,-38.3164,21,,,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55982,55982,POINT (-38.3189 -12.8583),BRAGA0057055,NATURAL_HIGHPOINT,-12.8583,-38.3189,15,,,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55983,55983,POINT (-38.3174 -12.855),BRAGA0057056,NATURAL_HIGHPOINT,-12.855,-38.3174,5,,,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55984,55984,POINT (-38.3177 -12.8551),BRAGA0057057,OTHER,-12.8551,-38.3177,9,5,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55985,55985,POINT (-38.318 -12.8557),BRAGA0057058,OTHER,-12.8557,-38.318,9,5,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55986,55986,POINT (-38.3182 -12.8559),BRAGA0057059,OTHER,-12.8559,-38.3182,8,4,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55987,55987,POINT (-38.3184 -12.8563),BRAGA0057060,OTHER,-12.8563,-38.3184,8,4,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55988,55988,POINT (-38.3181 -12.857),BRAGA0057061,OTHER,-12.857,-38.3181,14,10,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55989,55989,POINT (-38.3174 -12.8567),BRAGA0057062,OTHER,-12.8567,-38.3174,31,27,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55990,55990,POINT (-38.318 -12.8578),BRAGA0057063,OTHER,-12.8578,-38.318,18,14,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55991,55991,POINT (-38.3176 -12.8581),BRAGA0057064,OTHER,-12.8581,-38.3176,16,12,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55992,55992,POINT (-38.317 -12.8579),BRAGA0057065,OTHER,-12.8579,-38.317,27,23,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55993,55993,POINT (-38.3169 -12.8575),BRAGA0057066,OTHER,-12.8575,-38.3169,29,25,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55994,55994,POINT (-38.3167 -12.8572),BRAGA0057067,OTHER,-12.8572,-38.3167,27,23,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55995,55995,POINT (-38.3165 -12.856),BRAGA0057068,OTHER,-12.856,-38.3165,14,10,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55996,55996,POINT (-38.3162 -12.856),BRAGA0057069,OTHER,-12.856,-38.3162,14,10,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55997,55997,POINT (-38.316 -12.8559),BRAGA0057070,OTHER,-12.8559,-38.316,16,12,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55998,55998,POINT (-38.3152 -12.8578),BRAGA0057071,OTHER,-12.8578,-38.3152,28,24,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.55999,55999,POINT (-38.3162 -12.8582),BRAGA0057072,OTHER,-12.8582,-38.3162,8,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.59034,59034,POINT (-38.2495 -12.812),BRAGA0060436,NATURAL_HIGHPOINT,-12.812,-38.2495,16,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.59035,59035,POINT (-38.2456 -12.8142),BRAGA0060437,NATURAL_HIGHPOINT,-12.8142,-38.2456,16,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.59036,59036,POINT (-38.2481 -12.8128),BRAGA0060438,NATURAL_HIGHPOINT,-12.8128,-38.2481,16,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.59037,59037,POINT (-38.2467 -12.81),BRAGA0060439,NATURAL_HIGHPOINT,-12.81,-38.2467,16,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-15
opea.64947,64947,POINT (-38.45011944 -12.16342222),BRAGA0067356,NATURAL_HIGHPOINT,-12.1634,-38.4501,165,,,NO,M,"SSDF,SWUB,SWDC,SJHF,SWZW,SSSO,SIA2",2024-05-15
opea.64948,64948,POINT (-38.44993611 -12.16395278),BRAGA0067357,NATURAL_HIGHPOINT,-12.164,-38.4499,167,,,NO,M,"SSDF,SWUB,SWDC,SJHF,SWZW,SSSO,SIA2",2024-05-15
opea.65296,65296,POINT (-38.28130278 -12.16466667),BRAGA0067706,NATURAL_HIGHPOINT,-12.1647,-38.2813,140,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65273,65273,POINT (-38.31124722 -12.1665),BRAGA0067683,NATURAL_HIGHPOINT,-12.1665,-38.3112,142,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65274,65274,POINT (-38.30298611 -12.16380833),BRAGA0067684,NATURAL_HIGHPOINT,-12.1638,-38.303,121,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65275,65275,POINT (-38.30334167 -12.1654),BRAGA0067685,NATURAL_HIGHPOINT,-12.1654,-38.3033,113,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65276,65276,POINT (-38.30393889 -12.16695556),BRAGA0067686,NATURAL_HIGHPOINT,-12.167,-38.3039,115,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65277,65277,POINT (-38.30403333 -12.16878889),BRAGA0067687,NATURAL_HIGHPOINT,-12.1688,-38.304,111,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65278,65278,POINT (-38.29881944 -12.16204722),BRAGA0067688,NATURAL_HIGHPOINT,-12.162,-38.2988,117,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65279,65279,POINT (-38.29669722 -12.15971944),BRAGA0067689,NATURAL_HIGHPOINT,-12.1597,-38.2967,136,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65280,65280,POINT (-38.29700278 -12.16096944),BRAGA0067690,NATURAL_HIGHPOINT,-12.161,-38.297,123,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65281,65281,POINT (-38.29911389 -12.15525278),BRAGA0067691,NATURAL_HIGHPOINT,-12.1553,-38.2991,121,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65282,65282,POINT (-38.29568889 -12.15563333),BRAGA0067692,NATURAL_HIGHPOINT,-12.1556,-38.2957,141,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65283,65283,POINT (-38.29108611 -12.15683056),BRAGA0067693,NATURAL_HIGHPOINT,-12.1568,-38.2911,132,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65284,65284,POINT (-38.29176944 -12.15974444),BRAGA0067694,NATURAL_HIGHPOINT,-12.1597,-38.2918,136,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65285,65285,POINT (-38.29190556 -12.16042778),BRAGA0067695,NATURAL_HIGHPOINT,-12.1604,-38.2919,133,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65286,65286,POINT (-38.29043889 -12.16058056),BRAGA0067696,NATURAL_HIGHPOINT,-12.1606,-38.2904,133,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65287,65287,POINT (-38.28845 -12.16138056),BRAGA0067697,NATURAL_HIGHPOINT,-12.1614,-38.2884,138,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65288,65288,POINT (-38.28911111 -12.16200556),BRAGA0067698,NATURAL_HIGHPOINT,-12.162,-38.2891,138,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65289,65289,POINT (-38.28894167 -12.16268056),BRAGA0067699,NATURAL_HIGHPOINT,-12.1627,-38.2889,134,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65290,65290,POINT (-38.28918056 -12.163175),BRAGA0067700,NATURAL_HIGHPOINT,-12.1632,-38.2892,131,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65291,65291,POINT (-38.290125 -12.16418333),BRAGA0067701,NATURAL_HIGHPOINT,-12.1642,-38.2901,128,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65292,65292,POINT (-38.288525 -12.16525556),BRAGA0067702,NATURAL_HIGHPOINT,-12.1653,-38.2885,133,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65293,65293,POINT (-38.28708056 -12.16663889),BRAGA0067703,NATURAL_HIGHPOINT,-12.1666,-38.2871,147,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65294,65294,POINT (-38.28585 -12.17033056),BRAGA0067704,NATURAL_HIGHPOINT,-12.1703,-38.2859,151,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65295,65295,POINT (-38.283475 -12.16676389),BRAGA0067705,NATURAL_HIGHPOINT,-12.1668,-38.2835,140,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65297,65297,POINT (-38.27932778 -12.16278333),BRAGA0067707,NATURAL_HIGHPOINT,-12.1628,-38.2793,140,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65298,65298,POINT (-38.27797222 -12.16149167),BRAGA0067708,NATURAL_HIGHPOINT,-12.1615,-38.278,138,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65299,65299,POINT (-38.276125 -12.15977222),BRAGA0067709,NATURAL_HIGHPOINT,-12.1598,-38.2761,130,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65300,65300,POINT (-38.28526667 -12.163125),BRAGA0067710,NATURAL_HIGHPOINT,-12.1631,-38.2853,146,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65301,65301,POINT (-38.28465833 -12.16167222),BRAGA0067711,NATURAL_HIGHPOINT,-12.1617,-38.2847,141,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65302,65302,POINT (-38.28413611 -12.16060833),BRAGA0067712,NATURAL_HIGHPOINT,-12.1606,-38.2841,143,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65303,65303,POINT (-38.28329444 -12.15889167),BRAGA0067713,NATURAL_HIGHPOINT,-12.1589,-38.2833,148,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65304,65304,POINT (-38.28265 -12.15806389),BRAGA0067714,NATURAL_HIGHPOINT,-12.1581,-38.2826,152,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65305,65305,POINT (-38.28376111 -12.15826667),BRAGA0067715,NATURAL_HIGHPOINT,-12.1583,-38.2838,153,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65306,65306,POINT (-38.28673333 -12.15760833),BRAGA0067716,NATURAL_HIGHPOINT,-12.1576,-38.2867,159,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65307,65307,POINT (-38.28564167 -12.15701667),BRAGA0067717,NATURAL_HIGHPOINT,-12.157,-38.2856,160,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65308,65308,POINT (-38.28476389 -12.15597222),BRAGA0067718,NATURAL_HIGHPOINT,-12.156,-38.2848,156,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
opea.65309,65309,POINT (-38.28973056 -12.17186944),BRAGA0067719,NATURAL_HIGHPOINT,-12.1719,-38.2897,155,,,NO,M,"SSDF,SNME,SWUB,SJHF,SWZW",2024-05-15
