FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35293,35293,POINT (-48.3611 -1.3808),BRAGA0035296,TOWER,-1.3808,-48.3611,61,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35294,35294,POINT (-48.3655 -1.3397),BRAGA0035297,TOWER,-1.3397,-48.3655,60,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35295,35295,POINT (-48.3736 -1.3303),BRAGA0035298,TOWER,-1.3303,-48.3736,59,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35296,35296,POINT (-48.3487 -1.3591),BRAGA0035299,TOWER,-1.3591,-48.3487,60,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35297,35297,POINT (-48.3633 -1.3739),BRAGA0035300,TOWER,-1.3739,-48.3633,58,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35298,35298,POINT (-48.3524 -1.367),BRAGA0035301,TOWER,-1.367,-48.3524,60,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35299,35299,POINT (-48.0352 -1.5194),BRAGA0035302,TOWER,-1.5194,-48.0352,100,,,,M,"SIBL,SIWI,SNYP,SISR,SSUC,SNGY,SSSJ",2024-05-02
opea.35300,35300,POINT (-47.9105 -1.4297),BRAGA0035303,TOWER,-1.4297,-47.9105,106,,,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
opea.35310,35310,POINT (-48.4585 -1.2917),BRAGA0035313,TOWER,-1.2917,-48.4585,62,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35311,35311,POINT (-48.4741 -1.2774),BRAGA0035314,TOWER,-1.2774,-48.4741,65,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35312,35312,POINT (-48.4617 -1.3055),BRAGA0035315,TOWER,-1.3055,-48.4617,91,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35313,35313,POINT (-48.469 -1.1531),BRAGA0035316,TOWER,-1.1531,-48.469,69,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35314,35314,POINT (-48.4528 -1.2916),BRAGA0035317,TOWER,-1.2916,-48.4528,69,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35315,35315,POINT (-48.4014 -1.1017),BRAGA0035318,TOWER,-1.1017,-48.4014,57,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35316,35316,POINT (-48.4177 -1.1074),BRAGA0035319,TOWER,-1.1074,-48.4177,76,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35317,35317,POINT (-48.4285 -1.1169),BRAGA0035320,TOWER,-1.1169,-48.4285,87,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35318,35318,POINT (-48.4744 -1.3103),BRAGA0035321,TOWER,-1.3103,-48.4744,66,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35319,35319,POINT (-48.4855 -1.2943),BRAGA0035322,BUILDING,-1.2943,-48.4855,73,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35320,35320,POINT (-48.4587 -1.3134),BRAGA0035323,TOWER,-1.3134,-48.4587,63,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35321,35321,POINT (-48.4847 -1.2977),BRAGA0035324,BUILDING,-1.2977,-48.4847,62,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35322,35322,POINT (-48.4061 -1.0978),BRAGA0035325,TOWER,-1.0978,-48.4061,90,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35323,35323,POINT (-48.4568 -1.3133),BRICA0035326,TANK,-1.3133,-48.4568,47.67,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35324,35324,POINT (-48.469 -1.3005),BRICA0035327,BUILDING,-1.3005,-48.469,60.53,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35325,35325,POINT (-48.4621 -1.2998),BRICA0035328,BUILDING,-1.2998,-48.4621,61.28,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35326,35326,POINT (-48.4691 -1.3007),BRICA0035329,BUILDING,-1.3007,-48.4691,64.06,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35327,35327,POINT (-48.4745 -1.3105),BRICA0035330,ANTENNA,-1.3105,-48.4745,59.92,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35328,35328,POINT (-48.4858 -1.3023),BRICA0035331,ANTENNA,-1.3023,-48.4858,66.88,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35329,35329,POINT (-48.4846 -1.3097),BRICA0035332,ANTENNA,-1.3097,-48.4846,56.39,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35330,35330,POINT (-48.4867 -1.3018),BRICA0035333,ANTENNA,-1.3018,-48.4867,64.01,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35331,35331,POINT (-48.4609 -1.3057),BRICA0035334,ANTENNA,-1.3057,-48.4609,85.05,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35332,35332,POINT (-48.4574 -1.3032),BRICA0035335,ANTENNA,-1.3032,-48.4574,52.21,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35333,35333,POINT (-48.4374 -1.3178),BRICA0035336,ANTENNA,-1.3178,-48.4374,49.82,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35334,35334,POINT (-48.4587 -1.3135),BRICA0035337,ANTENNA,-1.3135,-48.4587,61.05,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35335,35335,POINT (-48.4708 -1.2981),BRICA0035338,ANTENNA,-1.2981,-48.4708,75.64,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35336,35336,POINT (-48.4707 -1.3021),BRICA0035339,ANTENNA,-1.3021,-48.4707,75.02,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35337,35337,POINT (-48.4707 -1.304),BRICA0035340,ANTENNA,-1.304,-48.4707,65.57,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35338,35338,POINT (-48.463 -1.3142),BRICA0035341,ANTENNA,-1.3142,-48.463,61.35,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35339,35339,POINT (-48.4574 -1.2909),BRICA0035342,ANTENNA,-1.2909,-48.4574,93.14,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35340,35340,POINT (-48.453 -1.2918),BRICA0035343,ANTENNA,-1.2918,-48.453,63.16,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35341,35341,POINT (-48.4587 -1.3136),BRICA0035344,ANTENNA,-1.3136,-48.4587,60.56,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35342,35342,POINT (-48.4689 -1.2936),BRICA0035345,ANTENNA,-1.2936,-48.4689,74.26,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35343,35343,POINT (-48.1499 -1.2915),BRAGA0035346,TOWER,-1.2915,-48.1499,135,49,86,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35344,35344,POINT (-48.2195 -1.3096),BRAGA0035347,TOWER,-1.3096,-48.2195,86,30,56,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35345,35345,POINT (-48.3102 -1.3016),BRAGA0035348,TOWER,-1.3016,-48.3102,105,25,80,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35346,35346,POINT (-48.3094 -1.3021),BRAGA0035349,POLE,-1.3021,-48.3094,66,24,42,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35347,35347,POINT (-48.3214 -1.2833),BRAGA0035350,TOWER,-1.2833,-48.3214,63,20,43,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35348,35348,POINT (-47.9353 -1.2956),BRAGA0035351,TOWER,-1.2956,-47.9353,83,40,43,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
opea.35349,35349,POINT (-47.9284 -1.295),BRAGA0035352,BUILDING,-1.295,-47.9284,82,37,45,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
opea.35350,35350,POINT (-48.1309 -1.1522),BRAGA0035353,TOWER,-1.1522,-48.1309,126,20,106,,M,"SIBL,SWEQ,SIWI,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35351,35351,POINT (-48.131 -1.1521),BRAGA0035354,TOWER,-1.1521,-48.131,110,19,91,,M,"SIBL,SWEQ,SIWI,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35352,35352,POINT (-47.9142 -1.2977),BRAGA0035355,TOWER,-1.2977,-47.9142,95,52,43,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
opea.35353,35353,POINT (-47.892 -1.2938),BRAGA0035356,TOWER,-1.2938,-47.892,114,48,66,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
opea.35354,35354,POINT (-47.8954 -1.3023),BRAGA0035357,TOWER,-1.3023,-47.8954,109,43,66,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
opea.35355,35355,POINT (-47.914 -1.2739),BRAGA0035358,TOWER,-1.2739,-47.914,87,43,44,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
opea.35356,35356,POINT (-47.7971 -1.1716),BRAGA0035359,TOWER,-1.1716,-47.7971,107,41,66,,M,"SISR,SSUC,SNGY",2024-05-02
opea.35357,35357,POINT (-47.9098 -1.2847),BRAGA0035360,TOWER,-1.2847,-47.9098,96,41,55,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
opea.35372,35372,POINT (-48.3924 -1.0731),BRAGA0035375,TOWER,-1.0731,-48.3924,62,19,43,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35373,35373,POINT (-48.3924 -1.0707),BRAGA0035376,TOWER,-1.0707,-48.3924,93,17,76,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35374,35374,POINT (-48.3504 -1.0692),BRAGA0035377,TOWER,-1.0692,-48.3504,67,11,56,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35375,35375,POINT (-47.9085 -1.0395),BRAGA0035378,TOWER,-1.0395,-47.9085,101,35,66,,M,"SISR,SSUC,SNGY,SII2",2024-05-02
opea.35388,35388,POINT (-48.142 -0.8549),BRAGA0035391,TOWER,-0.8549,-48.142,102,6,96,,M,"SISR,SSUC,SNGY,SII2",2024-05-02
opea.36614,36614,POINT (-48.4552 -1.4321),BRICA0036617,POLE,-1.4321,-48.4552,73,,,,,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.36615,36615,POINT (-48.4755 -1.4259),BRICA0036618,TOWER,-1.4259,-48.4755,133.8,,,,,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.36678,36678,POINT (-48.4953 -1.4478),BRAGA0036686,TOWER,-1.4478,-48.4953,82.3,4.3,78,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.36687,36687,POINT (-48.4755 -1.4525),BRAGA0036695,TOWER,-1.4525,-48.4755,123,21,102,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.36702,36702,POINT (-48.4256 -1.4045),BRAGA0036710,TOWER,-1.4045,-48.4256,73,20,53,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.36709,36709,POINT (-48.4783 -1.4703),BRAGA0036718,TOWER,-1.4703,-48.4783,69,6,63,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.36743,36743,POINT (-48.4577 -1.4369),BRAGA0036753,BUILDING,-1.4369,-48.4577,87.82,10,77.82,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.36841,36841,POINT (-48.4433 -1.3703),BRAGA0036851,TOWER,-1.3703,-48.4433,63,15,48,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.37030,37030,POINT (-48.4346 -1.3964),BRAGA0037040,TOWER,-1.3964,-48.4346,93,20,73,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.37043,37043,POINT (-48.4926 -1.4173),BRAGA0037053,TOWER,-1.4173,-48.4926,86,3,83,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.39637,39637,POINT (-48.4642 -1.4212),BRAGA0039647,POLE,-1.4212,-48.4642,70,13,57,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44835,44835,POINT (-48.4878 -1.4369),BRAGA0044845,POLE,-1.4369,-48.4878,64,17,47,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44852,44852,POINT (-48.4726 -1.4173),BRAGA0044862,TOWER,-1.4173,-48.4726,60,6,54,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44853,44853,POINT (-48.4211 -1.3912),BRAGA0044863,TOWER,-1.3912,-48.4211,80,20,60,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44858,44858,POINT (-48.4778 -1.4591),BRAGA0044868,POLE,-1.4591,-48.4778,94,8,86,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44862,44862,POINT (-48.4709 -1.3562),BRAGA0044872,TOWER,-1.3562,-48.4709,54,12,42,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44866,44866,POINT (-48.4448 -1.4304),BRAGA0044876,TOWER,-1.4304,-48.4448,27,4,23,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44867,44867,POINT (-48.468 -1.3418),BRAGA0044877,TOWER,-1.3418,-48.468,58,15,43,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44871,44871,POINT (-48.4629 -1.3536),BRAGA0044881,TOWER,-1.3536,-48.4629,61,13,48,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44877,44877,POINT (-48.421 -1.3912),BRAGA0044887,TOWER,-1.3912,-48.421,80,20,60,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44879,44879,POINT (-48.4548 -1.4368),BRAGA0044889,POLE,-1.4368,-48.4548,59.7,12,47.7,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44883,44883,POINT (-48.4837 -1.4341),BRAGA0044893,TOWER,-1.4341,-48.4837,76,6,70,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44885,44885,POINT (-48.4919 -1.438),BRAGA0044895,TOWER,-1.438,-48.4919,79,7,72,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44886,44886,POINT (-48.4488 -1.4181),BRAGA0044896,TOWER,-1.4181,-48.4488,58,18,40,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44900,44900,POINT (-48.4575 -1.4273),BRAGA0044910,TOWER,-1.4273,-48.4575,57,17,40,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44901,44901,POINT (-48.4677 -1.4142),BRAGA0044911,TOWER,-1.4142,-48.4677,55,15,40,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44902,44902,POINT (-48.4793 -1.3721),BRAGA0044912,TOWER,-1.3721,-48.4793,38,12,26,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44903,44903,POINT (-47.9237 -1.2785),BRAGA0044913,TOWER,-1.2785,-47.9237,106,46,60,NO,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
opea.44904,44904,POINT (-48.4204 -1.3705),BRAGA0044914,TOWER,-1.3705,-48.4204,82,22,60,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44905,44905,POINT (-48.4838 -1.4447),BRAGA0044915,POLE,-1.4447,-48.4838,101,16,85,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44910,44910,POINT (-48.4715 -1.4252),BRAGA0044920,POLE,-1.4252,-48.4715,81,28,53,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44916,44916,POINT (-47.9388 -1.2728),BRAGA0044926,TOWER,-1.2728,-47.9388,86,49,37,YES,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
opea.44931,44931,POINT (-48.4524 -1.4024),BRAGA0044941,TOWER,-1.4024,-48.4524,59,14,45,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-05-02
opea.44934,44934,POINT (-47.9296 -1.28),BRAGA0044944,TOWER,-1.28,-47.9296,108,45,63,NO,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
opea.44935,44935,POINT (-48.4558 -1.4268),BRAGA0044945,TOWER,-1.4268,-48.4558,60,19,41,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44936,44936,POINT (-48.4623 -1.415),BRAGA0044946,OTHER,-1.415,-48.4623,30.19,17.5,12.69,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44939,44939,POINT (-48.4808 -1.4458),BRAGA0044949,BUILDING,-1.4458,-48.4808,119.97,11.54,108.43,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44940,44940,POINT (-48.4564 -1.3595),BRAGA0044950,TOWER,-1.3595,-48.4564,49,13,36,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44945,44945,POINT (-48.4764 -1.3517),BRAGA0044955,TOWER,-1.3517,-48.4764,47,7,40,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44946,44946,POINT (-48.4448 -1.432),BRAGA0044956,TOWER,-1.432,-48.4448,24,8,16,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44948,44948,POINT (-48.4788 -1.2984),BRAGA0044958,TOWER,-1.2984,-48.4788,76,16,60,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44955,44955,POINT (-48.4295 -1.3602),BRAGA0044965,TOWER,-1.3602,-48.4295,70,25,45,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44968,44968,POINT (-48.425 -1.3394),BRAGA0044978,ANTENNA,-1.3394,-48.425,60,12,48,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44986,44986,POINT (-48.4852 -1.4113),BRAGA0044996,ANTENNA,-1.4113,-48.4852,58,5,53,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44990,44990,POINT (-48.4228 -1.3982),BRAGA0045000,TOWER,-1.3982,-48.4228,78,18,60,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.44993,44993,POINT (-48.4811 -1.3994),BRAGA0045003,ANTENNA,-1.3994,-48.4811,33,3,30,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.44995,44995,POINT (-48.4843 -1.4544),BRAGA0045005,BUILDING,-1.4544,-48.4843,122.94,11,111.94,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.45268,45268,POINT (-48.4744 -1.3995),BRAGA0045279,TOWER,-1.3995,-48.4744,49,9,40,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.45919,45919,POINT (-48.0071 -1.0061),BRAGA0045940,ANTENNA,-1.0061,-48.0071,96.31,,,,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-05-02
opea.45920,45920,POINT (-48.0053 -1.0063),BRAGA0045941,TOWER,-1.0063,-48.0053,144.78,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-05-02
opea.45921,45921,POINT (-48.0053 -1.0066),BRAGA0045942,TOWER,-1.0066,-48.0053,138.684,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-05-02
opea.45922,45922,POINT (-48.0065 -1.0065),BRAGA0045943,TOWER,-1.0065,-48.0065,181.356,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-05-02
opea.45923,45923,POINT (-48.0068 -1.0064),BRAGA0045944,TOWER,-1.0064,-48.0068,91.1352,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-05-02
opea.45924,45924,POINT (-48.0068 -1.0059),BRAGA0045945,TOWER,-1.0059,-48.0068,83.2104,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-05-02
opea.45925,45925,POINT (-48.0064 -1.0061),BRAGA0045946,TOWER,-1.0061,-48.0064,101.2,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-05-02
opea.45926,45926,POINT (-48.0061 -1.0063),BRAGA0045947,TOWER,-1.0063,-48.0061,90.2,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-05-02
opea.45927,45927,POINT (-48.0062 -1.0059),BRAGA0045948,TOWER,-1.0059,-48.0062,79.25,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-05-02
opea.45928,45928,POINT (-48.0059 -1.0061),BRAGA0045949,TOWER,-1.0061,-48.0059,62.18,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-05-02
opea.46485,46485,POINT (-48.4494 -1.3438),BRAGA0046506,TOWER,-1.3438,-48.4494,61,21,40,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.46490,46490,POINT (-48.465 -1.4186),BRAGA0046511,TOWER,-1.4186,-48.465,58,18,40,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.46511,46511,POINT (-48.4523 -1.375),BRAGA0046532,TOWER,-1.375,-48.4523,49,19,30,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.46512,46512,POINT (-48.477 -1.3667),BRAGA0046533,POLE,-1.3667,-48.477,30,23,7,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
