FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.62592,62592,POINT (-49.3095 -16.7318),BRAGA0064830,NATURAL_HIGHPOINT,-16.7318,-49.3095,819,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62593,62593,POINT (-49.3107 -16.7333),BRAGA0064831,NATURAL_HIGHPOINT,-16.7333,-49.3107,820,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62594,62594,POINT (-49.3102 -16.7323),BRAGA0064832,NATURAL_HIGHPOINT,-16.7323,-49.3102,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62595,62595,POINT (-49.3103 -16.7319),BRAGA0064833,NATURAL_HIGHPOINT,-16.7319,-49.3103,816,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62596,62596,POINT (-49.3112 -16.7328),BRAGA0064834,NATURAL_HIGHPOINT,-16.7328,-49.3112,818,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62597,62597,POINT (-49.3111 -16.7326),BRAGA0064835,NATURAL_HIGHPOINT,-16.7326,-49.3111,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62598,62598,POINT (-49.3111 -16.732),BRAGA0064836,NATURAL_HIGHPOINT,-16.732,-49.3111,815,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62599,62599,POINT (-49.3113 -16.7311),BRAGA0064837,NATURAL_HIGHPOINT,-16.7311,-49.3113,811,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62600,62600,POINT (-49.3108 -16.7303),BRAGA0064838,NATURAL_HIGHPOINT,-16.7303,-49.3108,805,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62601,62601,POINT (-49.3091 -16.7291),BRAGA0064839,NATURAL_HIGHPOINT,-16.7291,-49.3091,811,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62602,62602,POINT (-49.309 -16.7305),BRAGA0064840,NATURAL_HIGHPOINT,-16.7305,-49.309,813,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62603,62603,POINT (-49.3089 -16.7306),BRAGA0064841,NATURAL_HIGHPOINT,-16.7306,-49.3089,813,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62604,62604,POINT (-49.3087 -16.7305),BRAGA0064842,NATURAL_HIGHPOINT,-16.7305,-49.3087,813,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62605,62605,POINT (-49.3082 -16.7294),BRAGA0064843,NATURAL_HIGHPOINT,-16.7294,-49.3082,816,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62606,62606,POINT (-49.3089 -16.7306),BRAGA0064844,NATURAL_HIGHPOINT,-16.7306,-49.3089,815,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62607,62607,POINT (-49.309 -16.7313),BRAGA0064845,NATURAL_HIGHPOINT,-16.7313,-49.309,816,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62608,62608,POINT (-49.3112 -16.73),BRAGA0064846,NATURAL_HIGHPOINT,-16.73,-49.3112,805,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62609,62609,POINT (-49.3092 -16.7313),BRAGA0064847,NATURAL_HIGHPOINT,-16.7313,-49.3092,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62610,62610,POINT (-49.3088 -16.7313),BRAGA0064848,NATURAL_HIGHPOINT,-16.7313,-49.3088,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62611,62611,POINT (-49.3085 -16.7313),BRAGA0064849,NATURAL_HIGHPOINT,-16.7313,-49.3085,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62612,62612,POINT (-49.3081 -16.7309),BRAGA0064850,NATURAL_HIGHPOINT,-16.7309,-49.3081,818,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62613,62613,POINT (-49.3076 -16.7298),BRAGA0064851,NATURAL_HIGHPOINT,-16.7298,-49.3076,818,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62614,62614,POINT (-49.3098 -16.7292),BRAGA0064852,NATURAL_HIGHPOINT,-16.7292,-49.3098,807,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62615,62615,POINT (-49.3097 -16.7306),BRAGA0064853,NATURAL_HIGHPOINT,-16.7306,-49.3097,812,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62616,62616,POINT (-49.3096 -16.731),BRAGA0064854,NATURAL_HIGHPOINT,-16.731,-49.3096,812,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62617,62617,POINT (-49.3117 -16.731),BRAGA0064855,NATURAL_HIGHPOINT,-16.731,-49.3117,812,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62618,62618,POINT (-49.3092 -16.7315),BRAGA0064856,NATURAL_HIGHPOINT,-16.7315,-49.3092,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62619,62619,POINT (-49.3091 -16.7316),BRAGA0064857,NATURAL_HIGHPOINT,-16.7316,-49.3091,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62620,62620,POINT (-49.3087 -16.7317),BRAGA0064858,NATURAL_HIGHPOINT,-16.7317,-49.3087,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62621,62621,POINT (-49.3071 -16.7323),BRAGA0064859,NATURAL_HIGHPOINT,-16.7323,-49.3071,823,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62622,62622,POINT (-49.3116 -16.732),BRAGA0064860,NATURAL_HIGHPOINT,-16.732,-49.3116,816,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62623,62623,POINT (-49.3092 -16.7317),BRAGA0064861,NATURAL_HIGHPOINT,-16.7317,-49.3092,818,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62624,62624,POINT (-49.3091 -16.7316),BRAGA0064862,NATURAL_HIGHPOINT,-16.7316,-49.3091,818,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62625,62625,POINT (-49.3084 -16.7314),BRAGA0064864,NATURAL_HIGHPOINT,-16.7314,-49.3084,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62626,62626,POINT (-49.3083 -16.7316),BRAGA0064865,NATURAL_HIGHPOINT,-16.7316,-49.3083,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62627,62627,POINT (-49.3091 -16.7313),BRAGA0064866,NATURAL_HIGHPOINT,-16.7313,-49.3091,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62628,62628,POINT (-49.3092 -16.7314),BRAGA0064867,NATURAL_HIGHPOINT,-16.7314,-49.3092,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62629,62629,POINT (-49.3093 -16.7315),BRAGA0064869,NATURAL_HIGHPOINT,-16.7315,-49.3093,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62630,62630,POINT (-49.3095 -16.7318),BRAGA0064870,NATURAL_HIGHPOINT,-16.7318,-49.3095,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62631,62631,POINT (-49.3101 -16.7274),BRAGA0064871,NATURAL_HIGHPOINT,-16.7274,-49.3101,802,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62632,62632,POINT (-49.3101 -16.7294),BRAGA0064872,NATURAL_HIGHPOINT,-16.7294,-49.3101,805,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62633,62633,POINT (-49.3101 -16.7277),BRAGA0064873,NATURAL_HIGHPOINT,-16.7277,-49.3101,801,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62634,62634,POINT (-49.3107 -16.7277),BRAGA0064874,NATURAL_HIGHPOINT,-16.7277,-49.3107,801,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62635,62635,POINT (-49.3104 -16.7268),BRAGA0064875,NATURAL_HIGHPOINT,-16.7268,-49.3104,801,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62636,62636,POINT (-49.3115 -16.7268),BRAGA0064876,NATURAL_HIGHPOINT,-16.7268,-49.3115,801,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62637,62637,POINT (-49.3119 -16.7257),BRAGA0064877,NATURAL_HIGHPOINT,-16.7257,-49.3119,798,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62638,62638,POINT (-49.312 -16.7228),BRAGA0064878,NATURAL_HIGHPOINT,-16.7228,-49.312,790,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62639,62639,POINT (-49.3123 -16.7228),BRAGA0064879,NATURAL_HIGHPOINT,-16.7228,-49.3123,790,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62640,62640,POINT (-49.3127 -16.7226),BRAGA0064880,NATURAL_HIGHPOINT,-16.7226,-49.3127,791,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62641,62641,POINT (-49.3134 -16.7214),BRAGA0064881,NATURAL_HIGHPOINT,-16.7214,-49.3134,794,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SDR4",2024-04-25
opea.62642,62642,POINT (-49.3135 -16.7211),BRAGA0064882,NATURAL_HIGHPOINT,-16.7211,-49.3135,791,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SDR4",2024-04-25
opea.62643,62643,POINT (-49.3132 -16.7213),BRAGA0064883,NATURAL_HIGHPOINT,-16.7213,-49.3132,791,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SDR4",2024-04-25
opea.62644,62644,POINT (-49.3126 -16.7223),BRAGA0064884,NATURAL_HIGHPOINT,-16.7223,-49.3126,790,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62645,62645,POINT (-49.3123 -16.7224),BRAGA0064885,NATURAL_HIGHPOINT,-16.7224,-49.3123,790,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62646,62646,POINT (-49.3119 -16.7224),BRAGA0064886,NATURAL_HIGHPOINT,-16.7224,-49.3119,791,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62647,62647,POINT (-49.3128 -16.723),BRAGA0064887,NATURAL_HIGHPOINT,-16.723,-49.3128,798,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62648,62648,POINT (-49.3127 -16.7226),BRAGA0064888,NATURAL_HIGHPOINT,-16.7226,-49.3127,798,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62649,62649,POINT (-49.3127 -16.7234),BRAGA0064889,NATURAL_HIGHPOINT,-16.7234,-49.3127,799,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
