FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.56569,56569,POINT (-43.9587 -20.1288),BRAGA0057647,NATURAL_HIGHPOINT,-20.1288,-43.9587,1280,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.56570,56570,POINT (-43.9599 -20.129),BRAGA0057648,NATURAL_HIGHPOINT,-20.129,-43.9599,1283.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.56571,56571,POINT (-43.9612 -20.125),BRAGA0057649,NATURAL_HIGHPOINT,-20.125,-43.9612,1290,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.56572,56572,POINT (-43.9646 -20.1257),BRAGA0057650,NATURAL_HIGHPOINT,-20.1257,-43.9646,1290,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.56573,56573,POINT (-43.96 -20.1244),BRAGA0057651,NATURAL_HIGHPOINT,-20.1244,-43.96,1270,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.57778,57778,POINT (-43.9387 -19.9376),BRAGA0059080,CRANE,-19.9376,-43.9387,967.64,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.57943,57943,POINT (-43.8988 -19.8751),BRAGA0059262,TOWER,-19.8751,-43.8988,896,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SI6C",2024-05-15
opea.58266,58266,POINT (-43.9388 -19.9869),BRAGA0059620,NATURAL_HIGHPOINT,-19.9869,-43.9388,1110,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.58267,58267,POINT (-43.9367 -19.9874),BRAGA0059621,NATURAL_HIGHPOINT,-19.9874,-43.9367,1102.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.58268,58268,POINT (-43.9361 -19.9876),BRAGA0059622,NATURAL_HIGHPOINT,-19.9876,-43.9361,1098.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.58269,58269,POINT (-43.938 -19.9882),BRAGA0059623,NATURAL_HIGHPOINT,-19.9882,-43.938,1117.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.58270,58270,POINT (-43.9372 -19.988),BRAGA0059624,NATURAL_HIGHPOINT,-19.988,-43.9372,1115,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.58271,58271,POINT (-43.9361 -19.9885),BRAGA0059625,NATURAL_HIGHPOINT,-19.9885,-43.9361,1120,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.58272,58272,POINT (-43.936 -19.985),BRAGA0059626,NATURAL_HIGHPOINT,-19.985,-43.936,1065,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.58273,58273,POINT (-43.9373 -19.9868),BRAGA0059627,NATURAL_HIGHPOINT,-19.9868,-43.9373,1104.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.58274,58274,POINT (-43.9363 -19.9867),BRAGA0059628,NATURAL_HIGHPOINT,-19.9867,-43.9363,1090,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.58891,58891,POINT (-43.9345 -19.8952),BRAGA0060286,TOWER,-19.8952,-43.9345,898,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.58892,58892,POINT (-43.9774 -19.8152),BRAGA0060287,TOWER,-19.8152,-43.9774,883,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.58847,58847,POINT (-43.946 -19.9222),BRAGA0060238,POLE,-19.9222,-43.946,930.8,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.59659,59659,POINT (-43.9764 -19.8393),BRAGA0061454,BUILDING,-19.8393,-43.9764,832.25,,,NO,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.59961,59961,POINT (-43.9291 -19.8717),BRAGA0061766,CRANE,-19.8717,-43.9291,842,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.60085,60085,POINT (-43.9493 -19.8724),BRAGA0061903,BUILDING,-19.8724,-43.9493,882.06,,,NO,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.60088,60088,POINT (-43.9148 -19.8772),BRAGA0061906,TOWER,-19.8772,-43.9148,838,,,NO,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SI6C",2024-05-15
opea.60439,60439,POINT (-43.941 -19.9828),BRAGA0062291,NATURAL_HIGHPOINT,-19.9828,-43.941,1092.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60440,60440,POINT (-43.9392 -19.9817),BRAGA0062292,NATURAL_HIGHPOINT,-19.9817,-43.9392,1091.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60441,60441,POINT (-43.9385 -19.9808),BRAGA0062293,NATURAL_HIGHPOINT,-19.9808,-43.9385,1086,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60442,60442,POINT (-43.9436 -19.9803),BRAGA0062294,NATURAL_HIGHPOINT,-19.9803,-43.9436,1162.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60443,60443,POINT (-43.9422 -19.9782),BRAGA0062295,NATURAL_HIGHPOINT,-19.9782,-43.9422,1155.2,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60444,60444,POINT (-43.9407 -19.9769),BRAGA0062296,NATURAL_HIGHPOINT,-19.9769,-43.9407,1154.8,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60445,60445,POINT (-43.9434 -19.9803),BRAGA0062297,NATURAL_HIGHPOINT,-19.9803,-43.9434,1161.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60446,60446,POINT (-43.9406 -19.9815),BRAGA0062298,NATURAL_HIGHPOINT,-19.9815,-43.9406,1117.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60447,60447,POINT (-43.9385 -19.9807),BRAGA0062299,NATURAL_HIGHPOINT,-19.9807,-43.9385,1086.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60448,60448,POINT (-43.9383 -19.9804),BRAGA0062300,NATURAL_HIGHPOINT,-19.9804,-43.9383,1085.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60449,60449,POINT (-43.9392 -19.9796),BRAGA0062301,NATURAL_HIGHPOINT,-19.9796,-43.9392,1093.2,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60450,60450,POINT (-43.9403 -19.9792),BRAGA0062302,NATURAL_HIGHPOINT,-19.9792,-43.9403,1112.8,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.60451,60451,POINT (-43.9408 -19.9785),BRAGA0062303,NATURAL_HIGHPOINT,-19.9785,-43.9408,1132.2,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
