FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46956,46956,POINT (-44.3656 -2.7628),BRAGA0046977,TRANSMISSION_LINE,-2.7628,-44.3656,74.1,7,67.1,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46957,46957,POINT (-44.363 -2.7598),BRAGA0046978,TRANSMISSION_LINE,-2.7598,-44.363,83.1,7,76.1,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46958,46958,POINT (-44.3596 -2.7557),BRAGA0046979,TRANSMISSION_LINE,-2.7557,-44.3596,83.1,7,76.1,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46959,46959,POINT (-44.3563 -2.7518),BRAGA0046980,TRANSMISSION_LINE,-2.7518,-44.3563,87.9,20,67.9,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46960,46960,POINT (-44.3555 -2.7487),BRAGA0046981,TRANSMISSION_LINE,-2.7487,-44.3555,71.2,25,46.2,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46961,46961,POINT (-44.3546 -2.7454),BRAGA0046982,TRANSMISSION_LINE,-2.7454,-44.3546,72.7,25,47.7,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46962,46962,POINT (-44.3537 -2.7419),BRAGA0046983,TRANSMISSION_LINE,-2.7419,-44.3537,60.1,20,40.1,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46963,46963,POINT (-44.3531 -2.7394),BRAGA0046984,TRANSMISSION_LINE,-2.7394,-44.3531,72.4,30,42.4,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46964,46964,POINT (-44.3519 -2.7374),BRAGA0046985,TRANSMISSION_LINE,-2.7374,-44.3519,79.1,30,49.1,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46965,46965,POINT (-44.3498 -2.7338),BRAGA0046986,TRANSMISSION_LINE,-2.7338,-44.3498,83.4,20,63.4,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46966,46966,POINT (-44.3465 -2.7314),BRAGA0046987,TRANSMISSION_LINE,-2.7314,-44.3465,65.7,15,50.7,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46967,46967,POINT (-44.3432 -2.7291),BRAGA0046988,TRANSMISSION_LINE,-2.7291,-44.3432,78.7,25,53.7,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46968,46968,POINT (-44.3396 -2.7265),BRAGA0046989,TRANSMISSION_LINE,-2.7265,-44.3396,81.7,25,56.7,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46969,46969,POINT (-44.3364 -2.7242),BRAGA0046990,TRANSMISSION_LINE,-2.7242,-44.3364,82.9,30,52.9,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46970,46970,POINT (-44.3332 -2.724),BRAGA0046991,TRANSMISSION_LINE,-2.724,-44.3332,102.2,35,67.2,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46971,46971,POINT (-44.3286 -2.7238),BRAGA0046992,TRANSMISSION_LINE,-2.7238,-44.3286,103.6,59,44.6,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46972,46972,POINT (-44.3255 -2.7237),BRAGA0046993,TRANSMISSION_LINE,-2.7237,-44.3255,102.2,35,67.2,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46973,46973,POINT (-44.3226 -2.7235),BRAGA0046994,TRANSMISSION_LINE,-2.7235,-44.3226,97.4,40,57.4,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46974,46974,POINT (-44.3193 -2.7214),BRAGA0046995,TRANSMISSION_LINE,-2.7214,-44.3193,121.1,45,76.1,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46975,46975,POINT (-44.3168 -2.7197),BRAGA0046996,TRANSMISSION_LINE,-2.7197,-44.3168,100.4,40,60.4,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46976,46976,POINT (-44.315 -2.7163),BRAGA0046997,TRANSMISSION_LINE,-2.7163,-44.315,110.9,40,70.9,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46977,46977,POINT (-44.3151 -2.7135),BRAGA0046998,TRANSMISSION_LINE,-2.7135,-44.3151,115.9,45,70.9,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46978,46978,POINT (-44.3193 -2.711),BRAGA0046999,TRANSMISSION_LINE,-2.711,-44.3193,106.4,35,71.4,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46979,46979,POINT (-44.3235 -2.7084),BRAGA0047000,TRANSMISSION_LINE,-2.7084,-44.3235,77.4,18,59.4,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46980,46980,POINT (-44.3242 -2.704),BRAGA0047001,TRANSMISSION_LINE,-2.704,-44.3242,82.4,20,62.4,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46981,46981,POINT (-44.3227 -2.7001),BRAGA0047002,TRANSMISSION_LINE,-2.7001,-44.3227,71.9,20,51.9,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46982,46982,POINT (-44.3212 -2.696),BRAGA0047003,TRANSMISSION_LINE,-2.696,-44.3212,86.9,23,63.9,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46983,46983,POINT (-44.3198 -2.6922),BRAGA0047004,TRANSMISSION_LINE,-2.6922,-44.3198,77.9,20,57.9,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46984,46984,POINT (-44.3179 -2.6872),BRAGA0047005,TRANSMISSION_LINE,-2.6872,-44.3179,91.9,10,81.9,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46985,46985,POINT (-44.314 -2.683),BRAGA0047006,TRANSMISSION_LINE,-2.683,-44.314,85.9,10,75.9,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46986,46986,POINT (-44.3115 -2.6803),BRAGA0047007,TRANSMISSION_LINE,-2.6803,-44.3115,82.9,25,57.9,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.47604,47604,POINT (-44.2519 -2.5926),BRAGA0047625,ANTENNA,-2.5926,-44.2519,75.12,44,31.12,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.47616,47616,POINT (-44.1325 -2.4474),BRAGA0047637,TOWER,-2.4474,-44.1325,76,33,43,YES,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.47663,47663,POINT (-44.2007 -2.5874),BRAGA0047684,POLE,-2.5874,-44.2007,99,57,42,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.47664,47664,POINT (-44.2257 -2.5268),BRAGA0047685,TOWER,-2.5268,-44.2257,106,42,64,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.47665,47665,POINT (-44.2049 -2.5405),BRAGA0047686,TOWER,-2.5405,-44.2049,112,50,62,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.55187,55187,POINT (-44.2889 -2.678),BRAGA0055973,NATURAL_HIGHPOINT,-2.678,-44.2889,30,,,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.55231,55231,POINT (-44.2731 -2.4938),BRAGA0056019,NATURAL_HIGHPOINT,-2.4938,-44.2731,32.28,,,YES,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.55232,55232,POINT (-44.2711 -2.4938),BRAGA0056020,NATURAL_HIGHPOINT,-2.4938,-44.2711,21.01,,,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.55233,55233,POINT (-44.2701 -2.4939),BRAGA0056021,NATURAL_HIGHPOINT,-2.4939,-44.2701,24.1,,,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.55234,55234,POINT (-44.2712 -2.4947),BRAGA0056022,NATURAL_HIGHPOINT,-2.4947,-44.2712,20.38,,,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.55235,55235,POINT (-44.2731 -2.4946),BRAGA0056023,NATURAL_HIGHPOINT,-2.4946,-44.2731,22.55,,,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.55236,55236,POINT (-44.2715 -2.4947),BRAGA0056024,NATURAL_HIGHPOINT,-2.4947,-44.2715,24.23,,,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.57805,57805,POINT (-44.2989 -2.5309),BRAGA0059105,TOWER,-2.5309,-44.2989,84.9,25,59.9,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.57815,57815,POINT (-44.186 -2.6653),BRAGA0059115,TOWER,-2.6653,-44.186,48.52,5.52,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.57816,57816,POINT (-44.3656 -2.5745),BRAGA0059116,TOWER,-2.5745,-44.3656,88.29,20.29,68,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.57828,57828,POINT (-44.163 -2.4921),BRAGA0059129,TOWER,-2.4921,-44.163,107,37,70,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.57834,57834,POINT (-44.2207 -2.4914),BRAGA0059142,TOWER,-2.4914,-44.2207,84.65,41.65,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.58436,58436,POINT (-44.1919 -2.5894),BROTH0059791,TOWER,-2.5894,-44.1919,131,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.58437,58437,POINT (-44.2349 -2.6039),BROTH0059792,TOWER,-2.6039,-44.2349,103,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.58438,58438,POINT (-44.1978 -2.5797),BROTH0059793,TOWER,-2.5797,-44.1978,125.4,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.59762,59762,POINT (-44.2297 -2.5261),BRAGA0061558,NATURAL_HIGHPOINT,-2.5261,-44.2297,51,,,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.59763,59763,POINT (-44.2293 -2.5238),BRAGA0061559,NATURAL_HIGHPOINT,-2.5238,-44.2293,48,,,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.59764,59764,POINT (-44.2261 -2.5257),BRAGA0061560,NATURAL_HIGHPOINT,-2.5257,-44.2261,50,,,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.59765,59765,POINT (-44.2284 -2.5272),BRAGA0061561,NATURAL_HIGHPOINT,-2.5272,-44.2284,55,,,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
