FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15112,15112,POINT (-48.9656 -16.2358),BRICA0015112,BUILDING,-16.2358,-48.9656,1141.42,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15113,15113,POINT (-48.9686 -16.2395),BRICA0015113,POLE,-16.2395,-48.9686,1158.77,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15114,15114,POINT (-48.9681 -16.2387),BRICA0015114,POLE,-16.2387,-48.9681,1158.63,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15115,15115,POINT (-48.9675 -16.238),BRICA0015115,POLE,-16.238,-48.9675,1158.82,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15116,15116,POINT (-48.9669 -16.2373),BRICA0015116,POLE,-16.2373,-48.9669,1158.06,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15117,15117,POINT (-48.9662 -16.2364),BRICA0015117,POLE,-16.2364,-48.9662,1157.06,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15118,15118,POINT (-48.9658 -16.236),BRICA0015118,POLE,-16.236,-48.9658,1157.03,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15119,15119,POINT (-48.9644 -16.2247),BRICA0015119,POLE,-16.2247,-48.9644,1146.17,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15120,15120,POINT (-48.9643 -16.2243),BRICA0015120,TREE,-16.2243,-48.9643,1149.69,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15121,15121,POINT (-48.9641 -16.2242),BRICA0015121,TREE,-16.2242,-48.9641,1148.8,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15122,15122,POINT (-48.964 -16.224),BRICA0015122,TREE,-16.224,-48.964,1145.51,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15123,15123,POINT (-48.964 -16.2239),BRICA0015123,TREE,-16.2239,-48.964,1148.65,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15124,15124,POINT (-48.9637 -16.2237),BRICA0015124,TREE,-16.2237,-48.9637,1147.1,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15125,15125,POINT (-48.9637 -16.2236),BRICA0015125,TREE,-16.2236,-48.9637,1148.56,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15126,15126,POINT (-48.9636 -16.2235),BRICA0015126,TREE,-16.2235,-48.9636,1147.7,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15127,15127,POINT (-48.9628 -16.2235),BRICA0015127,TREE,-16.2235,-48.9628,1143.52,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15128,15128,POINT (-48.9635 -16.2233),BRICA0015128,TREE,-16.2233,-48.9635,1145.32,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15129,15129,POINT (-48.9633 -16.2229),BRICA0015129,TREE,-16.2229,-48.9633,1144.02,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15130,15130,POINT (-48.963 -16.2227),BRICA0015130,TREE,-16.2227,-48.963,1142.71,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15131,15131,POINT (-48.963 -16.2226),BRICA0015131,TREE,-16.2226,-48.963,1144.18,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15132,15132,POINT (-48.9632 -16.2224),BRICA0015132,TREE,-16.2224,-48.9632,1145.82,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15133,15133,POINT (-48.9629 -16.2222),BRICA0015133,TREE,-16.2222,-48.9629,1143.93,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15134,15134,POINT (-48.9629 -16.222),BRICA0015134,TREE,-16.222,-48.9629,1147.03,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15135,15135,POINT (-48.9626 -16.222),BRICA0015135,TREE,-16.222,-48.9626,1146.32,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15136,15136,POINT (-48.9618 -16.2206),BRICA0015136,TREE,-16.2206,-48.9618,1142.3,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15137,15137,POINT (-48.9615 -16.2206),BRICA0015137,TREE,-16.2206,-48.9615,1142.23,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15138,15138,POINT (-48.9616 -16.2204),BRICA0015138,TREE,-16.2204,-48.9616,1142.85,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15139,15139,POINT (-48.9614 -16.2202),BRICA0015139,TREE,-16.2202,-48.9614,1145.24,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15140,15140,POINT (-48.9611 -16.2199),BRICA0015140,TREE,-16.2199,-48.9611,1142.46,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15141,15141,POINT (-48.9604 -16.2206),BRICA0015141,TREE,-16.2206,-48.9604,1138.13,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15142,15142,POINT (-48.961 -16.2196),BRICA0015142,TREE,-16.2196,-48.961,1142.81,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15143,15143,POINT (-48.9602 -16.2204),BRICA0015143,TREE,-16.2204,-48.9602,1137.42,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15144,15144,POINT (-48.9606 -16.2193),BRICA0015144,TREE,-16.2193,-48.9606,1142.34,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15145,15145,POINT (-48.9604 -16.2191),BRICA0015145,TREE,-16.2191,-48.9604,1142.58,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15146,15146,POINT (-48.9602 -16.2189),BRICA0015146,TREE,-16.2189,-48.9602,1144.86,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15147,15147,POINT (-48.9602 -16.2188),BRICA0015147,TREE,-16.2188,-48.9602,1144.46,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15148,15148,POINT (-48.9598 -16.2198),BRICA0015148,TREE,-16.2198,-48.9598,1137.12,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15149,15149,POINT (-48.96 -16.2186),BRICA0015149,TREE,-16.2186,-48.96,1141.92,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15150,15150,POINT (-48.9599 -16.2185),BRICA0015150,TREE,-16.2185,-48.9599,1142.37,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15151,15151,POINT (-48.9598 -16.2185),BRICA0015151,TREE,-16.2185,-48.9598,1140.7,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15152,15152,POINT (-48.9597 -16.2184),BRICA0015152,TREE,-16.2184,-48.9597,1142.49,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15153,15153,POINT (-48.9596 -16.2184),BRICA0015153,TREE,-16.2184,-48.9596,1140.42,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15154,15154,POINT (-48.9595 -16.2183),BRICA0015154,TREE,-16.2183,-48.9595,1139.56,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15155,15155,POINT (-48.9589 -16.2176),BRICA0015155,TREE,-16.2176,-48.9589,1141.34,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15156,15156,POINT (-48.9574 -16.2169),BRICA0015156,TREE,-16.2169,-48.9574,1131.61,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15157,15157,POINT (-48.957 -16.2164),BRICA0015157,TREE,-16.2164,-48.957,1128.45,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15158,15158,POINT (-48.9835 -16.2664),BRICA0015158,BUILDING,-16.2664,-48.9835,1140.67,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15159,15159,POINT (-48.992 -16.2607),BRICA0015159,TOWER,-16.2607,-48.992,1121.15,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15160,15160,POINT (-48.9833 -16.2654),BRICA0015160,TOWER,-16.2654,-48.9833,1144.61,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15161,15161,POINT (-48.9845 -16.2644),BRICA0015161,TOWER,-16.2644,-48.9845,1122.65,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15162,15162,POINT (-48.9903 -16.2618),BRICA0015162,TOWER,-16.2618,-48.9903,1120.94,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15163,15163,POINT (-48.9846 -16.2642),BRICA0015163,POLE,-16.2642,-48.9846,1135.52,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15164,15164,POINT (-48.9907 -16.2618),BRICA0015164,TOWER,-16.2618,-48.9907,1121.37,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15165,15165,POINT (-48.9846 -16.2644),BRICA0015165,POLE,-16.2644,-48.9846,1145.14,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15166,15166,POINT (-48.991 -16.2619),BRICA0015166,TOWER,-16.2619,-48.991,1121.9,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15167,15167,POINT (-48.9849 -16.2647),BRICA0015167,POLE,-16.2647,-48.9849,1122.64,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15168,15168,POINT (-48.9914 -16.2619),BRICA0015168,TOWER,-16.2619,-48.9914,1122.13,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15169,15169,POINT (-48.9855 -16.2642),BRICA0015169,POLE,-16.2642,-48.9855,1127.46,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15170,15170,POINT (-48.9921 -16.2619),BRICA0015170,TOWER,-16.2619,-48.9921,1122.52,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15171,15171,POINT (-48.9875 -16.2623),BRICA0015171,POLE,-16.2623,-48.9875,1141.37,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15172,15172,POINT (-48.9925 -16.2619),BRICA0015172,TOWER,-16.2619,-48.9925,1123.07,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15173,15173,POINT (-48.9888 -16.2617),BRICA0015173,POLE,-16.2617,-48.9888,1128.89,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15174,15174,POINT (-48.9928 -16.2619),BRICA0015174,WATER_TOWER,-16.2619,-48.9928,1123.28,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15175,15175,POINT (-48.9932 -16.2619),BRICA0015175,POLE,-16.2619,-48.9932,1124.01,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15176,15176,POINT (-48.9936 -16.2619),BRICA0015176,POLE,-16.2619,-48.9936,1124.09,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15177,15177,POINT (-48.994 -16.2619),BRICA0015177,POLE,-16.2619,-48.994,1124.28,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15178,15178,POINT (-48.9941 -16.2617),BRICA0015178,POLE,-16.2617,-48.9941,1123.92,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15179,15179,POINT (-48.9945 -16.2619),BRICA0015179,POLE,-16.2619,-48.9945,1124.67,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15180,15180,POINT (-48.9942 -16.2615),BRICA0015180,POLE,-16.2615,-48.9942,1124.59,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15181,15181,POINT (-48.9944 -16.2615),BRICA0015181,BUILDING,-16.2615,-48.9944,1124.27,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15182,15182,POINT (-49.0035 -16.2595),BRICA0015182,BUILDING,-16.2595,-49.0035,1173.5,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.36595,36595,POINT (-48.3991 -16.4332),BRAGA0036598,NATURAL_HIGHPOINT,-16.4332,-48.3991,985,,,NO,M,"SSNL,SWLR,SJNJ,SNYI,SIA8",2024-05-02
opea.36596,36596,POINT (-48.4174 -16.4325),BRAGA0036599,NATURAL_HIGHPOINT,-16.4325,-48.4174,995,,,NO,M,"SSNL,SWLR,SJNJ,SNYI,SIA8",2024-05-02
