FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.27164,27164,POINT (-47.9087 -15.8605),BRICA0027164,TREE,-15.8605,-47.9087,1080.7,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27165,27165,POINT (-47.9088 -15.8593),BRICA0027165,POLE,-15.8593,-47.9088,1063.75,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27166,27166,POINT (-47.909 -15.8591),BRICA0027166,POLE,-15.8591,-47.909,1062.45,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27167,27167,POINT (-47.9097 -15.8594),BRICA0027167,POLE,-15.8594,-47.9097,1059.74,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27168,27168,POINT (-47.9093 -15.8596),BRICA0027168,POLE,-15.8596,-47.9093,1061.16,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27169,27169,POINT (-47.9092 -15.8593),BRICA0027169,POLE,-15.8593,-47.9092,1061.16,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27170,27170,POINT (-47.9081 -15.8588),BRICA0027170,TREE,-15.8588,-47.9081,1066.84,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27171,27171,POINT (-47.9108 -15.8601),BRICA0027171,TREE,-15.8601,-47.9108,1061.66,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27172,27172,POINT (-47.9082 -15.8604),BRICA0027172,POLE,-15.8604,-47.9082,1063.04,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27173,27173,POINT (-47.9078 -15.8604),BRICA0027173,POLE,-15.8604,-47.9078,1063.4,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27174,27174,POINT (-47.9075 -15.8604),BRICA0027174,POLE,-15.8604,-47.9075,1063.4,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27175,27175,POINT (-47.9071 -15.8604),BRICA0027175,POLE,-15.8604,-47.9071,1064.23,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27176,27176,POINT (-47.9065 -15.8607),BRICA0027176,POLE,-15.8607,-47.9065,1064.42,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27177,27177,POINT (-47.9095 -15.861),BRICA0027177,TREE,-15.861,-47.9095,1068.17,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27178,27178,POINT (-47.9082 -15.8605),BRICA0027178,POLE,-15.8605,-47.9082,1063.43,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27179,27179,POINT (-47.9081 -15.8606),BRICA0027179,POLE,-15.8606,-47.9081,1063.43,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27180,27180,POINT (-47.9046 -15.8583),BRICA0027180,POLE,-15.8583,-47.9046,1063.22,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27181,27181,POINT (-47.9048 -15.8582),BRICA0027181,POLE,-15.8582,-47.9048,1063.21,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27182,27182,POINT (-47.9005 -15.859),BRICA0027182,POLE,-15.859,-47.9005,1065.05,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27183,27183,POINT (-47.9009 -15.859),BRICA0027183,POLE,-15.859,-47.9009,1066.12,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27184,27184,POINT (-47.9012 -15.859),BRICA0027184,POLE,-15.859,-47.9012,1066.12,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27185,27185,POINT (-47.9016 -15.859),BRICA0027185,POLE,-15.859,-47.9016,1066.52,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27186,27186,POINT (-47.9018 -15.8586),BRICA0027186,POLE,-15.8586,-47.9018,1065.23,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27187,27187,POINT (-47.9018 -15.8589),BRICA0027187,POLE,-15.8589,-47.9018,1066.03,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27188,27188,POINT (-47.9021 -15.8589),BRICA0027188,POLE,-15.8589,-47.9021,1066.03,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27189,27189,POINT (-47.9025 -15.8589),BRICA0027189,POLE,-15.8589,-47.9025,1066.03,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27190,27190,POINT (-47.9006 -15.8588),BRICA0027190,POLE,-15.8588,-47.9006,1065.81,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27191,27191,POINT (-47.9007 -15.8588),BRICA0027191,POLE,-15.8588,-47.9007,1066.08,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27192,27192,POINT (-47.9033 -15.8591),BRICA0027192,POLE,-15.8591,-47.9033,1066.19,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27193,27193,POINT (-47.8945 -15.8584),BRICA0027193,TREE,-15.8584,-47.8945,1071.02,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27194,27194,POINT (-47.8955 -15.8599),BRICA0027194,POLE,-15.8599,-47.8955,1062.13,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27195,27195,POINT (-47.8951 -15.8599),BRICA0027195,POLE,-15.8599,-47.8951,1062.13,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27196,27196,POINT (-47.8943 -15.8614),BRICA0027196,NAVAID,-15.8614,-47.8943,1064.04,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27197,27197,POINT (-47.8937 -15.8614),BRICA0027197,NAVAID,-15.8614,-47.8937,1062.66,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27198,27198,POINT (-47.8932 -15.8614),BRICA0027198,NAVAID,-15.8614,-47.8932,1062.35,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27199,27199,POINT (-47.892 -15.8613),BRICA0027199,NAVAID,-15.8613,-47.892,1061.15,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27200,27200,POINT (-47.8915 -15.8612),BRICA0027200,NAVAID,-15.8612,-47.8915,1060.66,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27201,27201,POINT (-47.8926 -15.8613),BRICA0027201,NAVAID,-15.8613,-47.8926,1061.06,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27202,27202,POINT (-47.8946 -15.8643),BRICA0027202,TREE,-15.8643,-47.8946,1064.93,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27203,27203,POINT (-47.8934 -15.8567),BRICA0027203,TREE,-15.8567,-47.8934,1068.28,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27204,27204,POINT (-47.8909 -15.8612),BRICA0027204,NAVAID,-15.8612,-47.8909,1060.05,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27205,27205,POINT (-47.8904 -15.8612),BRICA0027205,NAVAID,-15.8612,-47.8904,1059.81,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27206,27206,POINT (-47.8898 -15.8611),BRICA0027206,NAVAID,-15.8611,-47.8898,1059.81,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27207,27207,POINT (-47.8892 -15.8611),BRICA0027207,NAVAID,-15.8611,-47.8892,1058.48,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27208,27208,POINT (-47.8699 -15.8647),BRICA0027208,TOWER,-15.8647,-47.8699,1090.41,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27209,27209,POINT (-47.8624 -15.8718),BRICA0027209,TREE,-15.8718,-47.8624,1105.51,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27210,27210,POINT (-47.8602 -15.8779),BRICA0027210,TREE,-15.8779,-47.8602,1118.78,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27211,27211,POINT (-47.8591 -15.8761),BRICA0027211,TREE,-15.8761,-47.8591,1108.2,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27212,27212,POINT (-47.8628 -15.8731),BRICA0027212,TREE,-15.8731,-47.8628,1103.16,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27213,27213,POINT (-47.8631 -15.8735),BRICA0027213,POLE,-15.8735,-47.8631,1099.58,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27214,27214,POINT (-47.8627 -15.8734),BRICA0027214,POLE,-15.8734,-47.8627,1100.11,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27215,27215,POINT (-47.8634 -15.8737),BRICA0027215,POLE,-15.8737,-47.8634,1099.22,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27216,27216,POINT (-47.8644 -15.8751),BRICA0027216,POLE,-15.8751,-47.8644,1098.52,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27217,27217,POINT (-47.8643 -15.8755),BRICA0027217,POLE,-15.8755,-47.8643,1102.32,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27218,27218,POINT (-47.8642 -15.8756),BRICA0027218,POLE,-15.8756,-47.8642,1102.93,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27219,27219,POINT (-47.8641 -15.8759),BRICA0027219,POLE,-15.8759,-47.8641,1105.64,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27220,27220,POINT (-47.8643 -15.8758),BRICA0027220,POLE,-15.8758,-47.8643,1104.54,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27221,27221,POINT (-47.8645 -15.8749),BRICA0027221,POLE,-15.8749,-47.8645,1096.22,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27222,27222,POINT (-47.8636 -15.8757),BRICA0027222,TREE,-15.8757,-47.8636,1126.23,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27223,27223,POINT (-47.8676 -15.8764),BRICA0027223,TREE,-15.8764,-47.8676,1108.77,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27224,27224,POINT (-47.868 -15.8726),BRICA0027224,POLE,-15.8726,-47.868,1091.17,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27225,27225,POINT (-47.8683 -15.8728),BRICA0027225,POLE,-15.8728,-47.8683,1093.48,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27226,27226,POINT (-47.8687 -15.873),BRICA0027226,POLE,-15.873,-47.8687,1094.9,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27227,27227,POINT (-47.869 -15.8731),BRICA0027227,POLE,-15.8731,-47.869,1096.5,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27228,27228,POINT (-47.8693 -15.8733),BRICA0027228,POLE,-15.8733,-47.8693,1096.5,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27229,27229,POINT (-47.8696 -15.8735),BRICA0027229,POLE,-15.8735,-47.8696,1097.12,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27230,27230,POINT (-47.8699 -15.8737),BRICA0027230,POLE,-15.8737,-47.8699,1098.5,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27231,27231,POINT (-47.8703 -15.8739),BRICA0027231,POLE,-15.8739,-47.8703,1099.25,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27232,27232,POINT (-47.8706 -15.8741),BRICA0027232,POLE,-15.8741,-47.8706,1099.52,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27233,27233,POINT (-47.8709 -15.8742),BRICA0027233,POLE,-15.8742,-47.8709,1101,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27234,27234,POINT (-47.8728 -15.8733),BRICA0027234,POLE,-15.8733,-47.8728,1089.24,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27235,27235,POINT (-47.8729 -15.8733),BRICA0027235,POLE,-15.8733,-47.8729,1089.24,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27236,27236,POINT (-47.873 -15.8732),BRICA0027236,POLE,-15.8732,-47.873,1089.24,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27237,27237,POINT (-47.8729 -15.8732),BRICA0027237,POLE,-15.8732,-47.8729,1089.24,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.27238,27238,POINT (-47.8712 -15.8744),BRICA0027238,POLE,-15.8744,-47.8712,1100.36,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
