FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54790,54790,POINT (-53.2911 -21.6871),BRAGA0055573,WATER_TOWER,-21.6871,-53.2911,427.33,412.33,15,NO,M,"SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.55236,55236,POINT (-53.8398 -22.0453),BRAGA0056026,TRANSMISSION_LINE,-22.0453,-53.8398,381.8,361,20.8,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-05-02
opea.55237,55237,POINT (-53.8407 -22.0468),BRAGA0056027,TRANSMISSION_LINE,-22.0468,-53.8407,377.17,357,20.17,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-05-02
opea.55238,55238,POINT (-53.8417 -22.0484),BRAGA0056028,TRANSMISSION_LINE,-22.0484,-53.8417,372.37,345,27.37,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SI7G,SJ6F",2024-05-02
opea.55239,55239,POINT (-53.8414 -22.0388),BRAGA0056029,BUILDING,-22.0388,-53.8414,413,365,48,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-05-02
opea.58074,58074,POINT (-53.2144 -21.6194),BRAGA0059393,OTHER,-21.6194,-53.2144,349,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.63222,63222,POINT (-53.31981389 -21.706275),BRAGA0065541,NATURAL_HIGHPOINT,-21.7063,-53.3198,371.23,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63223,63223,POINT (-53.31946944 -21.70540556),BRAGA0065542,NATURAL_HIGHPOINT,-21.7054,-53.3195,372.86,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63224,63224,POINT (-53.31912778 -21.70453333),BRAGA0065543,NATURAL_HIGHPOINT,-21.7045,-53.3191,372.95,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63225,63225,POINT (-53.31878611 -21.70367222),BRAGA0065544,NATURAL_HIGHPOINT,-21.7037,-53.3188,374.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63226,63226,POINT (-53.318425 -21.702775),BRAGA0065545,NATURAL_HIGHPOINT,-21.7028,-53.3184,375.6,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63227,63227,POINT (-53.31804167 -21.70185),BRAGA0065546,NATURAL_HIGHPOINT,-21.7019,-53.318,376.44,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63228,63228,POINT (-53.31768889 -21.70099722),BRAGA0065547,NATURAL_HIGHPOINT,-21.701,-53.3177,378.39,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63229,63229,POINT (-53.31735833 -21.70014444),BRAGA0065548,NATURAL_HIGHPOINT,-21.7001,-53.3174,378.97,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63230,63230,POINT (-53.31700556 -21.69925556),BRAGA0065549,NATURAL_HIGHPOINT,-21.6993,-53.317,381.61,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63231,63231,POINT (-53.31666389 -21.69838333),BRAGA0065550,NATURAL_HIGHPOINT,-21.6984,-53.3167,383.3,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63232,63232,POINT (-53.31633056 -21.69752222),BRAGA0065551,NATURAL_HIGHPOINT,-21.6975,-53.3163,385.67,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63233,63233,POINT (-53.31598611 -21.69664167),BRAGA0065552,NATURAL_HIGHPOINT,-21.6966,-53.316,385.92,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63234,63234,POINT (-53.315625 -21.69573333),BRAGA0065553,NATURAL_HIGHPOINT,-21.6957,-53.3156,387.33,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63235,63235,POINT (-53.31526389 -21.69487222),BRAGA0065554,NATURAL_HIGHPOINT,-21.6949,-53.3153,389.64,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63236,63236,POINT (-53.31489167 -21.69401944),BRAGA0065555,NATURAL_HIGHPOINT,-21.694,-53.3149,391.37,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63237,63237,POINT (-53.31453056 -21.69316667),BRAGA0065556,NATURAL_HIGHPOINT,-21.6932,-53.3145,393.4,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63238,63238,POINT (-53.31416944 -21.69228611),BRAGA0065557,NATURAL_HIGHPOINT,-21.6923,-53.3142,396.25,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63239,63239,POINT (-53.31380833 -21.691425),BRAGA0065558,NATURAL_HIGHPOINT,-21.6914,-53.3138,397.86,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63240,63240,POINT (-53.31345556 -21.69057222),BRAGA0065559,NATURAL_HIGHPOINT,-21.6906,-53.3135,398.71,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63241,63241,POINT (-53.31311389 -21.68971111),BRAGA0065560,NATURAL_HIGHPOINT,-21.6897,-53.3131,400.29,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63242,63242,POINT (-53.31275278 -21.68883889),BRAGA0065561,NATURAL_HIGHPOINT,-21.6888,-53.3128,402.65,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63243,63243,POINT (-53.31236944 -21.68789722),BRAGA0065562,NATURAL_HIGHPOINT,-21.6879,-53.3124,403,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63244,63244,POINT (-53.31200833 -21.68701667),BRAGA0065563,NATURAL_HIGHPOINT,-21.687,-53.312,403.18,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63245,63245,POINT (-53.31164722 -21.68614722),BRAGA0065564,NATURAL_HIGHPOINT,-21.6861,-53.3116,402.59,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63246,63246,POINT (-53.31130278 -21.685275),BRAGA0065565,NATURAL_HIGHPOINT,-21.6853,-53.3113,402.81,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63247,63247,POINT (-53.31095278 -21.68441389),BRAGA0065566,NATURAL_HIGHPOINT,-21.6844,-53.311,401.36,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63248,63248,POINT (-53.31058889 -21.683525),BRAGA0065567,NATURAL_HIGHPOINT,-21.6835,-53.3106,401.1,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63249,63249,POINT (-53.31022778 -21.69929444),BRAGA0065568,NATURAL_HIGHPOINT,-21.6993,-53.3102,400.49,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63250,63250,POINT (-53.309875 -21.69843056),BRAGA0065569,NATURAL_HIGHPOINT,-21.6984,-53.3099,398.5,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63251,63251,POINT (-53.30951389 -21.69754167),BRAGA0065570,NATURAL_HIGHPOINT,-21.6975,-53.3095,397.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63252,63252,POINT (-53.30904444 -21.69638056),BRAGA0065571,NATURAL_HIGHPOINT,-21.6964,-53.309,398.45,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63253,63253,POINT (-53.30754444 -21.69699167),BRAGA0065572,NATURAL_HIGHPOINT,-21.697,-53.3075,400.91,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63254,63254,POINT (-53.30605556 -21.6976),BRAGA0065573,NATURAL_HIGHPOINT,-21.6976,-53.3061,403.1,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63255,63255,POINT (-53.30456667 -21.68152222),BRAGA0065574,NATURAL_HIGHPOINT,-21.6815,-53.3046,407.65,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.63256,63256,POINT (-53.31929444 -21.69746111),BRAGA0065575,NATURAL_HIGHPOINT,-21.6975,-53.3193,384,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63257,63257,POINT (-53.318325 -21.6978),BRAGA0065576,NATURAL_HIGHPOINT,-21.6978,-53.3183,383.69,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63258,63258,POINT (-53.31736389 -21.69813056),BRAGA0065577,NATURAL_HIGHPOINT,-21.6981,-53.3174,384.13,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63259,63259,POINT (-53.31571111 -21.69872222),BRAGA0065579,NATURAL_HIGHPOINT,-21.6987,-53.3157,383.74,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63260,63260,POINT (-53.31478056 -21.69904167),BRAGA0065580,NATURAL_HIGHPOINT,-21.699,-53.3148,384.6,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63261,63261,POINT (-53.31382778 -21.69937222),BRAGA0065581,NATURAL_HIGHPOINT,-21.6994,-53.3138,385,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63262,63262,POINT (-53.31289722 -21.69969167),BRAGA0065582,NATURAL_HIGHPOINT,-21.6997,-53.3129,385.78,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63263,63263,POINT (-53.31196389 -21.70001111),BRAGA0065583,NATURAL_HIGHPOINT,-21.7,-53.312,386.19,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63264,63264,POINT (-53.31069444 -21.70041667),BRAGA0065584,NATURAL_HIGHPOINT,-21.7004,-53.3107,388.74,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63265,63265,POINT (-53.3128 -21.71289444),BRAGA0065585,NATURAL_HIGHPOINT,-21.7129,-53.3128,395.27,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63266,63266,POINT (-53.31235278 -21.71178889),BRAGA0065586,NATURAL_HIGHPOINT,-21.7118,-53.3124,395,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63267,63267,POINT (-53.31192222 -21.71072222),BRAGA0065587,NATURAL_HIGHPOINT,-21.7107,-53.3119,392.49,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63268,63268,POINT (-53.31150278 -21.70971389),BRAGA0065588,NATURAL_HIGHPOINT,-21.7097,-53.3115,389.15,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63269,63269,POINT (-53.31108889 -21.70874722),BRAGA0065589,NATURAL_HIGHPOINT,-21.7087,-53.3111,387.2,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63270,63270,POINT (-53.31072778 -21.70785833),BRAGA0065590,NATURAL_HIGHPOINT,-21.7079,-53.3107,386.81,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63271,63271,POINT (-53.31035556 -21.70693333),BRAGA0065591,NATURAL_HIGHPOINT,-21.7069,-53.3104,387,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63272,63272,POINT (-53.30996389 -21.70586111),BRAGA0065592,NATURAL_HIGHPOINT,-21.7059,-53.31,387.5,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63273,63273,POINT (-53.31103611 -21.70546944),BRAGA0065593,NATURAL_HIGHPOINT,-21.7055,-53.311,388.74,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63274,63274,POINT (-53.31228333 -21.70497222),BRAGA0065594,NATURAL_HIGHPOINT,-21.705,-53.3123,386.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63275,63275,POINT (-53.31201944 -21.70411111),BRAGA0065595,NATURAL_HIGHPOINT,-21.7041,-53.312,386.77,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63276,63276,POINT (-53.31177222 -21.70321111),BRAGA0065596,NATURAL_HIGHPOINT,-21.7032,-53.3118,386.4,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63277,63277,POINT (-53.31152778 -21.70236389),BRAGA0065597,NATURAL_HIGHPOINT,-21.7024,-53.3115,386.76,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63278,63278,POINT (-53.31116667 -21.70145833),BRAGA0065598,NATURAL_HIGHPOINT,-21.7015,-53.3112,387.28,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63279,63279,POINT (-53.31086389 -21.70073056),BRAGA0065599,NATURAL_HIGHPOINT,-21.7007,-53.3109,388.84,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63280,63280,POINT (-53.31055 -21.69986944),BRAGA0065601,NATURAL_HIGHPOINT,-21.6999,-53.3105,391.9,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63281,63281,POINT (-53.31040278 -21.69911111),BRAGA0065602,NATURAL_HIGHPOINT,-21.6991,-53.3104,392.13,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63282,63282,POINT (-53.31036389 -21.69901389),BRAGA0065603,NATURAL_HIGHPOINT,-21.699,-53.3104,392.2,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63283,63283,POINT (-53.31016389 -21.69866389),BRAGA0065604,NATURAL_HIGHPOINT,-21.6987,-53.3102,393.81,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63284,63284,POINT (-53.31003333 -21.69834167),BRAGA0065605,NATURAL_HIGHPOINT,-21.6983,-53.31,394.29,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63285,63285,POINT (-53.309925 -21.698125),BRAGA0065606,NATURAL_HIGHPOINT,-21.6981,-53.3099,395.66,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63286,63286,POINT (-53.30991389 -21.698025),BRAGA0065607,NATURAL_HIGHPOINT,-21.698,-53.3099,395.7,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63287,63287,POINT (-53.30990278 -21.69738611),BRAGA0065608,NATURAL_HIGHPOINT,-21.6974,-53.3099,396.85,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63288,63288,POINT (-53.30986111 -21.69676389),BRAGA0065609,NATURAL_HIGHPOINT,-21.6968,-53.3099,397.99,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63289,63289,POINT (-53.30962222 -21.696225),BRAGA0065610,NATURAL_HIGHPOINT,-21.6962,-53.3096,399.54,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63290,63290,POINT (-53.30953889 -21.69575556),BRAGA0065611,NATURAL_HIGHPOINT,-21.6958,-53.3095,400.87,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63291,63291,POINT (-53.30920278 -21.69468611),BRAGA0065612,NATURAL_HIGHPOINT,-21.6947,-53.3092,402.31,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63292,63292,POINT (-53.30907222 -21.69435278),BRAGA0065613,NATURAL_HIGHPOINT,-21.6944,-53.3091,403.96,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63293,63293,POINT (-53.30856389 -21.693475),BRAGA0065614,NATURAL_HIGHPOINT,-21.6935,-53.3086,406.44,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63294,63294,POINT (-53.30808333 -21.6923),BRAGA0065615,NATURAL_HIGHPOINT,-21.6923,-53.3081,408.97,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63295,63295,POINT (-53.30806944 -21.69216389),BRAGA0065616,NATURAL_HIGHPOINT,-21.6922,-53.3081,409,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63296,63296,POINT (-53.30785833 -21.69160833),BRAGA0065617,NATURAL_HIGHPOINT,-21.6916,-53.3079,410.62,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63297,63297,POINT (-53.30766944 -21.69123056),BRAGA0065618,NATURAL_HIGHPOINT,-21.6912,-53.3077,411,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63298,63298,POINT (-53.30723333 -21.69000833),BRAGA0065619,NATURAL_HIGHPOINT,-21.69,-53.3072,411.73,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63299,63299,POINT (-53.30692778 -21.68893056),BRAGA0065620,NATURAL_HIGHPOINT,-21.6889,-53.3069,412.92,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
