FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29821,29821,POINT (-34.9177 -8.1354),BRICA0029825,POLE,-8.1354,-34.9177,28.02,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29822,29822,POINT (-34.9176 -8.1358),BRICA0029826,POLE,-8.1358,-34.9176,30.54,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29823,29823,POINT (-34.9174 -8.1363),BRICA0029827,POLE,-8.1363,-34.9174,29.07,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29824,29824,POINT (-34.9168 -8.1389),BRICA0029828,TREE,-8.1389,-34.9168,30.08,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29825,29825,POINT (-34.9169 -8.1389),BRICA0029829,TREE,-8.1389,-34.9169,31,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29826,29826,POINT (-34.9171 -8.1389),BRICA0029830,TREE,-8.1389,-34.9171,27.87,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29827,29827,POINT (-34.917 -8.1395),BRICA0029831,TREE,-8.1395,-34.917,29.8,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29828,29828,POINT (-34.918 -8.1338),BRICA0029832,TOWER,-8.1338,-34.918,36.44,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29829,29829,POINT (-34.9203 -8.1504),BRICA0029833,TOWER,-8.1504,-34.9203,72.28,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29830,29830,POINT (-34.9194 -8.1419),BRICA0029834,BUILDING,-8.1419,-34.9194,17.48,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29831,29831,POINT (-34.9176 -8.1472),BRICA0029835,BUILDING,-8.1472,-34.9176,26.38,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29832,29832,POINT (-34.9277 -8.0283),BRICA0029836,BUILDING,-8.0283,-34.9277,142.3,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29833,29833,POINT (-34.9249 -8.1278),BRICA0029837,BUILDING,-8.1278,-34.9249,23.49,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29834,29834,POINT (-34.9191 -8.1469),BRICA0029838,TREE,-8.1469,-34.9191,30,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29835,29835,POINT (-34.9267 -8.12),BRICA0029839,BUILDING,-8.12,-34.9267,23.04,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29836,29836,POINT (-34.927 -8.1195),BRICA0029840,BUILDING,-8.1195,-34.927,13.72,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29837,29837,POINT (-34.9271 -8.1193),BRICA0029841,BUILDING,-8.1193,-34.9271,15.25,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29838,29838,POINT (-34.9269 -8.1192),BRICA0029842,BUILDING,-8.1192,-34.9269,14,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29839,29839,POINT (-34.927 -8.119),BRICA0029843,BUILDING,-8.119,-34.927,14,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29840,29840,POINT (-34.9274 -8.1189),BRICA0029844,BUILDING,-8.1189,-34.9274,18,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29841,29841,POINT (-34.9274 -8.1188),BRICA0029845,WATER_TOWER,-8.1188,-34.9274,30,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29842,29842,POINT (-34.9271 -8.1185),BRICA0029846,BUILDING,-8.1185,-34.9271,17.1,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29843,29843,POINT (-34.9274 -8.1177),BRICA0029847,BUILDING,-8.1177,-34.9274,23,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29844,29844,POINT (-34.9272 -8.1175),BRICA0029848,BUILDING,-8.1175,-34.9272,13,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29845,29845,POINT (-34.9273 -8.1198),BRICA0029849,BUILDING,-8.1198,-34.9273,19.4,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29846,29846,POINT (-34.9277 -8.1103),BRICA0029850,BUILDING,-8.1103,-34.9277,9.55,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29847,29847,POINT (-34.9277 -8.1105),BRICA0029851,BUILDING,-8.1105,-34.9277,8.1,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29848,29848,POINT (-34.9272 -8.1107),BRICA0029852,BUILDING,-8.1107,-34.9272,7.5,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29849,29849,POINT (-34.9275 -8.111),BRICA0029853,BUILDING,-8.111,-34.9275,7.7,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29850,29850,POINT (-34.9273 -8.1111),BRICA0029854,BUILDING,-8.1111,-34.9273,8.01,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29851,29851,POINT (-34.9271 -8.112),BRICA0029855,BUILDING,-8.112,-34.9271,7.5,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29852,29852,POINT (-34.9269 -8.1126),BRICA0029856,BUILDING,-8.1126,-34.9269,11.14,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29853,29853,POINT (-34.9265 -8.1123),BRICA0029857,POLE,-8.1123,-34.9265,18.19,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29854,29854,POINT (-34.926 -8.1136),BRICA0029858,POLE,-8.1136,-34.926,18.5,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29855,29855,POINT (-34.9257 -8.1141),BRICA0029859,POLE,-8.1141,-34.9257,18.59,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29856,29856,POINT (-34.9255 -8.1144),BRICA0029860,POLE,-8.1144,-34.9255,19,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29857,29857,POINT (-34.9253 -8.1146),BRICA0029861,POLE,-8.1146,-34.9253,19.39,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29858,29858,POINT (-34.9249 -8.115),BRICA0029862,POLE,-8.115,-34.9249,18.96,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29859,29859,POINT (-34.9248 -8.1152),BRICA0029863,POLE,-8.1152,-34.9248,19.59,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29860,29860,POINT (-34.9176 -8.142),BRICA0029864,BUILDING,-8.142,-34.9176,16.56,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29861,29861,POINT (-34.9178 -8.142),BRICA0029865,OTHER,-8.142,-34.9178,16.06,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29862,29862,POINT (-34.9178 -8.1421),BRICA0029866,POLE,-8.1421,-34.9178,16.6,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29863,29863,POINT (-34.9179 -8.1424),BRICA0029867,POLE,-8.1424,-34.9179,15.36,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29864,29864,POINT (-34.9178 -8.143),BRICA0029868,POLE,-8.143,-34.9178,17.87,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29865,29865,POINT (-34.918 -8.143),BRICA0029869,POLE,-8.143,-34.918,17.44,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29866,29866,POINT (-34.9201 -8.1413),BRICA0029870,POLE,-8.1413,-34.9201,18.09,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29867,29867,POINT (-34.9197 -8.1416),BRICA0029871,POLE,-8.1416,-34.9197,17.9,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29868,29868,POINT (-34.9194 -8.1417),BRICA0029872,POLE,-8.1417,-34.9194,16.33,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29869,29869,POINT (-34.919 -8.1418),BRICA0029873,POLE,-8.1418,-34.919,15.24,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29870,29870,POINT (-34.9187 -8.1419),BRICA0029874,POLE,-8.1419,-34.9187,15.28,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29871,29871,POINT (-34.9177 -8.1416),BRICA0029875,POLE,-8.1416,-34.9177,15.73,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29872,29872,POINT (-34.9178 -8.1418),BRICA0029876,POLE,-8.1418,-34.9178,16.75,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29873,29873,POINT (-34.9263 -8.1133),BRICA0029877,POLE,-8.1133,-34.9263,16.75,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29874,29874,POINT (-34.9264 -8.113),BRICA0029878,POLE,-8.113,-34.9264,16.75,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29875,29875,POINT (-34.912 -8.1599),BRICA0029879,ANTENNA,-8.1599,-34.912,40.46,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29876,29876,POINT (-34.9408 -8.1221),BRICA0029880,TOWER,-8.1221,-34.9408,114.15,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29877,29877,POINT (-34.9441 -8.134),BRICA0029881,TOWER,-8.134,-34.9441,110.1,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29878,29878,POINT (-34.9536 -8.1241),BRICA0029882,ANTENNA,-8.1241,-34.9536,142.36,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29879,29879,POINT (-34.9539 -8.1241),BRICA0029883,TOWER,-8.1241,-34.9539,141.68,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29880,29880,POINT (-34.9326 -8.1367),BRICA0029884,ANTENNA,-8.1367,-34.9326,116.43,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29881,29881,POINT (-34.9289 -8.1379),BRICA0029885,ANTENNA,-8.1379,-34.9289,93.79,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29882,29882,POINT (-34.9281 -8.1073),BRICA0029886,TREE,-8.1073,-34.9281,27.63,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29899,29899,POINT (-35.2621 -7.8514),BRAGA0029903,TOWER,-7.8514,-35.2621,224,179,45,,M,"SNGE,SJXH,SSLV,SJQR,SIGR,SIJH,SJHB,SNZM,SWLE,SSTT,SWZU,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SJ3B,SNRR",2024-05-15
opea.29900,29900,POINT (-35.2536 -7.8335),BRAGA0029904,TOWER,-7.8335,-35.2536,220,165,55,,M,"SNGE,SJXH,SSLV,SJQR,SIGR,SIJH,SJHB,SNCD,SWLE,SSTT,SWZU,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SJ3B,SNRR",2024-05-15
opea.29901,29901,POINT (-35.084 -7.7875),BRAGA0029905,TOWER,-7.7875,-35.084,206,161,45,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SWZU,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SNRR",2024-05-15
opea.29902,29902,POINT (-35.1701 -7.9065),BRAGA0029906,TOWER,-7.9065,-35.1701,165,125,40,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIGR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-15
opea.29903,29903,POINT (-34.9125 -7.9828),BRAGA0029907,TOWER,-7.9828,-34.9125,134,70,64,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29904,29904,POINT (-34.8337 -7.9403),BRAGA0029908,TOWER,-7.9403,-34.8337,119,63,56,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29905,29905,POINT (-34.9206 -7.8253),BRAGA0029909,TOWER,-7.8253,-34.9206,146,46,100,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SNRR",2024-05-15
opea.29906,29906,POINT (-34.9213 -7.8314),BRAGA0029910,TOWER,-7.8314,-34.9213,60,15,45,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SNRR",2024-05-15
opea.29907,29907,POINT (-34.8352 -7.9741),BRAGA0029911,TOWER,-7.9741,-34.8352,45,9,36,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29908,29908,POINT (-34.8938 -7.8433),BRICA0029912,ANTENNA,-7.8433,-34.8938,17.44,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
