FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9178,9178,POINT (-43.4408 -22.7016),BRAGA0009178,TOWER,-22.7016,-43.4408,81,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-04-25
opea.9179,9179,POINT (-43.5247 -22.7),BRAGA0009179,TOWER,-22.7,-43.5247,136,,,,M,"SDCN,SJPM,SSMB,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-04-25
opea.9180,9180,POINT (-43.3412 -22.7065),BRAGA0009180,TOWER,-22.7065,-43.3412,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9181,9181,POINT (-43.2162 -22.5452),BRAGA0009181,POLE,-22.5452,-43.2162,1006,963,43,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SSUZ,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9182,9182,POINT (-43.1591 -22.5227),BRAGA0009182,TOWER,-22.5227,-43.1591,950.35,932,18.35,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9183,9183,POINT (-43.1766 -22.5057),BRAGA0009183,TOWER,-22.5057,-43.1766,858,834,24,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9184,9184,POINT (-43.1681 -22.5083),BRAGA0009184,TOWER,-22.5083,-43.1681,875.52,830,45.52,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9185,9185,POINT (-43.1721 -22.478),BRAGA0009185,TOWER,-22.478,-43.1721,873,827,46,,M,"SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9186,9186,POINT (-43.1876 -22.5952),BRAGA0009186,POLE,-22.5952,-43.1876,67,24,43,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9187,9187,POINT (-43.2087 -22.6199),BRAGA0009187,TOWER,-22.6199,-43.2087,61,15,46,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9188,9188,POINT (-43.3021 -22.6764),BRAGA0009188,TOWER,-22.6764,-43.3021,75,10,65,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9189,9189,POINT (-43.1761 -22.6893),BRAGA0009189,TOWER,-22.6893,-43.1761,53,10,43,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9190,9190,POINT (-43.2382 -22.6409),BRAGA0009190,TOWER,-22.6409,-43.2382,60,7,53,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9191,9191,POINT (-43.2922 -22.6667),BRAGA0009191,TOWER,-22.6667,-43.2922,52,7,45,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9192,9192,POINT (-43.2617 -22.6592),BRAGA0009192,POLE,-22.6592,-43.2617,71,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9193,9193,POINT (-43.2365 -22.5453),BRAGA0009193,TOWER,-22.5453,-43.2365,566,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SSUZ,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9194,9194,POINT (-43.2244 -22.4993),BRAGA0009194,TOWER,-22.4993,-43.2244,886,,,,M,"SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9195,9195,POINT (-43.2244 -22.5144),BRAGA0009195,TOWER,-22.5144,-43.2244,936,,,,M,"SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9196,9196,POINT (-43.2363 -22.4789),BRAGA0009196,TOWER,-22.4789,-43.2363,1146,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SWET,SIYQ,SBRJ,SSAR,SD8L,SIBD,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9197,9197,POINT (-43.2279 -22.5503),BRAGA0009197,TOWER,-22.5503,-43.2279,866,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SSUZ,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9198,9198,POINT (-43.2543 -22.5756),BRAGA0009198,TOWER,-22.5756,-43.2543,402,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9199,9199,POINT (-43.2912 -22.7014),BRAGA0009199,TOWER,-22.7014,-43.2912,100,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9200,9200,POINT (-43.265 -22.556),BRAGA0009200,POLE,-22.556,-43.265,256,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9201,9201,POINT (-43.2378 -22.6161),BRAGA0009201,TOWER,-22.6161,-43.2378,64,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9202,9202,POINT (-43.1919 -22.5227),BRAGA0009202,TOWER,-22.5227,-43.1919,886,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9203,9203,POINT (-43.284 -22.6069),BRAGA0009203,POLE,-22.6069,-43.284,126,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9204,9204,POINT (-43.2471 -22.7014),BRAGA0009204,TOWER,-22.7014,-43.2471,95,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9205,9205,POINT (-43.2865 -22.6637),BRAGA0009205,TOWER,-22.6637,-43.2865,60,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9206,9206,POINT (-43.1701 -22.5067),BRAGA0009206,TOWER,-22.5067,-43.1701,876.6,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
opea.9207,9207,POINT (-43.1754 -22.5151),BRAGA0009207,TOWER,-22.5151,-43.1754,863,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-04-25
