FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.8569,8569,POINT (-43.029 -22.8864),BRAGA0008569,TOWER,-22.8864,-43.029,111,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SNYC,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.8570,8570,POINT (-43.0368 -22.8937),BRAGA0008570,POLE,-22.8937,-43.0368,106,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SNYC,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.8571,8571,POINT (-43.051 -22.8276),BRAGA0008571,TOWER,-22.8276,-43.051,122.9,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SNYC,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.8572,8572,POINT (-42.9434 -22.8623),BRAGA0008572,TOWER,-22.8623,-42.9434,82,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SNYC,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDHL,SDG7,SBAF,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SNLK,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.8573,8573,POINT (-43.0722 -22.8201),BRAGA0008573,TOWER,-22.8201,-43.0722,72,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.8574,8574,POINT (-43.0127 -22.8059),BRAGA0008574,TOWER,-22.8059,-43.0127,59,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SNYC,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.8575,8575,POINT (-42.8593 -22.9221),BRAGA0008575,TOWER,-22.9221,-42.8593,61,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SWKK,SJXQ,SIDT,SNYC,SITN,SNVF,SDGL,SSUZ,SDUR,SDHN,SIYQ,SBRJ,SDFQ,SD8L,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SDDO,SIDU,SWSS,SWLG,SIGP,SDHL,SDG7,SDYK,SDPG,SJCE,SJUK,SDAZ,SDHU,SDRI,SDJE,SJFD,SNLK,SSDR,SWIR,SDRJ,SDHD,SJ9F,SSBD,SI4T",2024-05-02
opea.8576,8576,POINT (-43.0203 -22.9326),BRAGA0008576,POLE,-22.9326,-43.0203,54,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SNYC,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI9D,SSBD,SBEA,SI4T",2024-05-02
opea.8577,8577,POINT (-43.0498 -22.8239),BRAGA0008577,TOWER,-22.8239,-43.0498,55,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SNYC,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI4T,SI2L",2024-05-02
opea.8578,8578,POINT (-42.7101 -22.7781),BRAGA0008578,TOWER,-22.7781,-42.7101,115,72,43,,M,"SWJK,SJPM,SDPU,SBMI,SDUR,SDHN,SD8L,SWWG,SWCN,SDG7,SDYK,SWCY,SIZB,SNLK,SDHD,SI4T,SI2L",2024-05-02
opea.8579,8579,POINT (-42.6787 -22.7157),BRAGA0008579,TOWER,-22.7157,-42.6787,93,50,43,,M,"SWJK,SDPU,SBMI,SDUR,SDHN,SWWG,SWCN,SWCY,SIZB,SNLK,SI4T,SI2L",2024-05-02
opea.8580,8580,POINT (-42.6391 -22.7284),BRAGA0008580,TOWER,-22.7284,-42.6391,301,,,,M,"SWJK,SBMI,SDUR,SDHN,SWWG,SWCN,SWCY,SNLK,SI4T,SI2L",2024-05-02
opea.8581,8581,POINT (-42.8281 -22.729),BRAGA0008581,TOWER,-22.729,-42.8281,68,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIDT,SNYC,SITN,SNVF,SDUR,SDHN,SIYQ,SBRJ,SDFQ,SD8L,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SDDO,SWSS,SWLG,SIFK,SIGP,SDG7,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDRI,SIZB,SNLK,SSDR,SWIR,SDHD,SSBD,SI4T,SI2L",2024-05-02
opea.8582,8582,POINT (-42.7956 -22.8892),BRAGA0008582,POLE,-22.8892,-42.7956,61,,,,M,"SWJK,SJPM,SDPU,SBMI,SIJP,SWDX,SITG,SIDT,SNYC,SITN,SNVF,SSUZ,SDUR,SDHN,SIYQ,SBRJ,SDFQ,SD8L,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SDDO,SWSS,SWLG,SIGP,SDHL,SDG7,SDYK,SDPG,SJCE,SDAZ,SDHU,SDRI,SNLK,SSDR,SWIR,SDRJ,SDHD,SSBD,SI4T",2024-05-02
opea.8583,8583,POINT (-42.6758 -22.8992),BRAGA0008583,TOWER,-22.8992,-42.6758,226,,,,M,"SWJK,SJPM,SBMI,SDUR,SDHN,SWWG,SWCN,SDYK,SNLK,SDHD,SI4T",2024-05-02
opea.8584,8584,POINT (-42.8154 -22.9283),BRAGA0008584,POLE,-22.9283,-42.8154,73,,,,M,"SWJK,SJPM,SDPU,SBMI,SIJP,SWDX,SITG,SIDT,SNYC,SITN,SNVF,SSUZ,SDUR,SDHN,SIYQ,SBRJ,SDFQ,SD8L,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SDDO,SIDU,SWSS,SWLG,SIGP,SDHL,SDG7,SDYK,SDPG,SJCE,SDAZ,SDHU,SDRI,SNLK,SSDR,SWIR,SDRJ,SDHD,SSBD,SI4T",2024-05-02
opea.8586,8586,POINT (-42.82 -22.9089),BRAGA0008586,TOWER,-22.9089,-42.82,49,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIDT,SNYC,SITN,SNVF,SSUZ,SDUR,SDHN,SIYQ,SBRJ,SDFQ,SD8L,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SDDO,SIDU,SWSS,SWLG,SIGP,SDHL,SDG7,SDYK,SDPG,SJCE,SDAZ,SDHU,SDRI,SNLK,SSDR,SWIR,SDRJ,SDHD,SSBD,SI4T",2024-05-02
opea.8587,8587,POINT (-42.7163 -22.9017),BRAGA0008587,TOWER,-22.9017,-42.7163,96,,,,M,"SWJK,SJPM,SDPU,SBMI,SDUR,SDHN,SBRJ,SD8L,SWWG,SWCN,SDYK,SNLK,SDHD,SI4T",2024-05-02
opea.8588,8588,POINT (-42.8156 -22.928),BRAGA0008588,TOWER,-22.928,-42.8156,96,,,,M,"SWJK,SJPM,SDPU,SBMI,SIJP,SWDX,SITG,SIDT,SNYC,SITN,SNVF,SSUZ,SDUR,SDHN,SIYQ,SBRJ,SDFQ,SD8L,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SDDO,SIDU,SWSS,SWLG,SIGP,SDHL,SDG7,SDYK,SDPG,SJCE,SDAZ,SDHU,SDRI,SNLK,SSDR,SWIR,SDRJ,SDHD,SSBD,SI4T",2024-05-02
opea.8589,8589,POINT (-42.8155 -22.9281),BRICA0008589,TOWER,-22.9281,-42.8155,86.54,,,,M,"SWJK,SJPM,SDPU,SBMI,SIJP,SWDX,SITG,SIDT,SNYC,SITN,SNVF,SSUZ,SDUR,SDHN,SIYQ,SBRJ,SDFQ,SD8L,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SDDO,SIDU,SWSS,SWLG,SIGP,SDHL,SDG7,SDYK,SDPG,SJCE,SDAZ,SDHU,SDRI,SNLK,SSDR,SWIR,SDRJ,SDHD,SSBD,SI4T",2024-05-02
opea.8590,8590,POINT (-42.6092 -22.7098),BRAGA0008590,TOWER,-22.7098,-42.6092,149,86,63,,M,"SWJK,SBMI,SDUR,SDHN,SWWG,SWCN,SNLK,SI4T",2024-05-02
opea.8591,8591,POINT (-42.618 -22.7164),BRAGA0008591,TOWER,-22.7164,-42.618,194,,,,M,"SWJK,SBMI,SDUR,SDHN,SWWG,SWCN,SWCY,SNLK,SI4T,SI2L",2024-05-02
opea.8593,8593,POINT (-42.5331 -22.8544),BRAGA0008593,TOWER,-22.8544,-42.5331,156,,,,M,"SBMI,SIGI,SDUR,SDHN,SWWG,SWCN,SBES,SNLK,SI4T",2024-05-02
opea.8594,8594,POINT (-42.5418 -22.9275),BRAGA0008594,POLE,-22.9275,-42.5418,39,,,,M,"SBMI,SIGI,SDUR,SDHN,SWWG,SWCN,SNLK,SI4T",2024-05-02
opea.8876,8876,POINT (-43.1777 -22.907),BRICA0008876,ANTENNA,-22.907,-43.1777,116.15,110.46,5.69,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9244,9244,POINT (-42.5834 -22.7),BRAGA0009244,TOWER,-22.7,-42.5834,283,,,,M,"SBMI,SDUR,SDHN,SWWG,SWCN,SNLK,SI4T",2024-05-02
opea.9186,9186,POINT (-43.1876 -22.5952),BRAGA0009186,POLE,-22.5952,-43.1876,67,24,43,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9187,9187,POINT (-43.2087 -22.6199),BRAGA0009187,TOWER,-22.6199,-43.2087,61,15,46,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9188,9188,POINT (-43.3021 -22.6764),BRAGA0009188,TOWER,-22.6764,-43.3021,75,10,65,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9189,9189,POINT (-43.1761 -22.6893),BRAGA0009189,TOWER,-22.6893,-43.1761,53,10,43,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9190,9190,POINT (-43.2382 -22.6409),BRAGA0009190,TOWER,-22.6409,-43.2382,60,7,53,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9191,9191,POINT (-43.2922 -22.6667),BRAGA0009191,TOWER,-22.6667,-43.2922,52,7,45,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9192,9192,POINT (-43.2617 -22.6592),BRAGA0009192,POLE,-22.6592,-43.2617,71,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9199,9199,POINT (-43.2912 -22.7014),BRAGA0009199,TOWER,-22.7014,-43.2912,100,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9201,9201,POINT (-43.2378 -22.6161),BRAGA0009201,TOWER,-22.6161,-43.2378,64,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9204,9204,POINT (-43.2471 -22.7014),BRAGA0009204,TOWER,-22.7014,-43.2471,95,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9205,9205,POINT (-43.2865 -22.6637),BRAGA0009205,TOWER,-22.6637,-43.2865,60,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9208,9208,POINT (-43.2523 -22.6881),BRAGA0009208,POLE,-22.6881,-43.2523,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
