FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51182,51182,POINT (-47.1477 -23.446),BRAGA0051206,NATURAL_HIGHPOINT,-23.446,-47.1477,884.8,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SIDE,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SJTV,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.51183,51183,POINT (-47.1919 -23.4456),BRAGA0051207,NATURAL_HIGHPOINT,-23.4456,-47.1919,827.3,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.51184,51184,POINT (-47.1875 -23.4493),BRAGA0051208,NATURAL_HIGHPOINT,-23.4493,-47.1875,841,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.51186,51186,POINT (-47.1921 -23.4473),BRAGA0051210,NATURAL_HIGHPOINT,-23.4473,-47.1921,821.9,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.51188,51188,POINT (-47.203 -23.4498),BRAGA0051212,NATURAL_HIGHPOINT,-23.4498,-47.203,830.5,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SJYY,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.51191,51191,POINT (-47.1685 -23.4543),BRAGA0051215,NATURAL_HIGHPOINT,-23.4543,-47.1685,840.4,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.51192,51192,POINT (-47.2037 -23.4534),BRAGA0051216,NATURAL_HIGHPOINT,-23.4534,-47.2037,848,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SJYY,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.51193,51193,POINT (-47.1967 -23.4559),BRAGA0051217,NATURAL_HIGHPOINT,-23.4559,-47.1967,844.2,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.51219,51219,POINT (-47.2147 -23.5153),BRAGA0051243,NATURAL_HIGHPOINT,-23.5153,-47.2147,930.3,,,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SNGZ,SJAO,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNMY,SSLZ,SWKD,SNRF,SNNA,SIGM,SSIL,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJOI,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SIPI,SJ8C,SN3D,SIF4,SIC6,SI3I,SIE7,SIH7,SJ2Q,SJ3W",2024-05-02
opea.51196,51196,POINT (-47.1123 -23.4636),BRAGA0051220,NATURAL_HIGHPOINT,-23.4636,-47.1123,944,,,,M,"SSOB,SDYR,SD7Y,SWQD,SIGZ,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SJAO,SSVH,SWWJ,SDHG,SD2H,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBQY,SJAN,SILV,SJBG,SIZT,SSLF,SIYT,SJRZ,SWAB,SDMA,SJZU,SICG,SDJW,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SDNN,SIGM,SDFM,SSKL,SJYB,SSIL,SIBH,SSWD,SDJT,SIAV,SDYA,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SILK,SIVX,SDUI,SJUE,SJVC,SJOE,SIDA,SIJD,SWHE,SIYZ,SDLF,SDII,SDJM,SDRN,SDNI,SIRZ,SJXK,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SWZF,SDIW,SDAW,SDTJ,SDQI,SDZE,SJEB,SSHJ,SDKG,SWUS,SJTD,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SJOI,SWTF,SDVB,SWWS,SITO,SD4I,SNZI,SIVC,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDXV,SD6M,SIKH,SJUN,SDEU,SDCO,SDOK,SBJH,SJIW,SSQY,SDLT,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SJON,SDEG,SJTV,SDBR,SDPM,SIKF,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SDXQ,SSIZ,SWYD,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SDOT,SITP,SD3C,SJZY,SSOV,SJBP,SDNR,SJGM,SWOJ,SWEG,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SDEE,SDHB,SIQM,SNNI,SWVD,SJXP,SWVN,SN6F,SIPI,SN66,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SIE7,SIH7,SI74,SJ2Q,SI49,SJ3W",2024-05-02
opea.51220,51220,POINT (-47.214 -23.5228),BRAGA0051244,NATURAL_HIGHPOINT,-23.5228,-47.214,998.9,,,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SNGZ,SJAO,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNMY,SSLZ,SWKD,SNRF,SNNA,SIGM,SSIL,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJOI,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SIKH,SJUN,SIWM,SDEU,SDCO,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SIPI,SJ8C,SN3D,SIF4,SIC6,SI3I,SIE7,SIH7,SJ2Q,SJ3W",2024-05-02
opea.51242,51242,POINT (-47.2236 -23.5565),BRAGA0051266,NATURAL_HIGHPOINT,-23.5565,-47.2236,929.1,,,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SNGZ,SJAO,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNMY,SSLZ,SWKD,SNNA,SIGM,SSIL,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDII,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SJUN,SIWM,SDEU,SDCO,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SD4K,SWCX,SSFR,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SNNI,SWVD,SWVN,SIPI,SJ8C,SN3D,SIF4,SIC6,SI3I,SIE7,SIH7,SJ2Q,SJ3W",2024-05-02
opea.51199,51199,POINT (-47.1629 -23.4752),BRAGA0051223,NATURAL_HIGHPOINT,-23.4752,-47.1629,1016.7,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SNGZ,SJAO,SWWJ,SDHG,SDSX,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.51200,51200,POINT (-47.0433 -23.4813),BRAGA0051224,NATURAL_HIGHPOINT,-23.4813,-47.0433,950.6,,,,M,"SJEI,SDYR,SD7Y,SWQD,SIGZ,SIMD,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SSVH,SWWJ,SDHG,SIUD,SDJU,SD2H,SJTY,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBSP,SBQY,SJAN,SILV,SJBG,SIZT,SDGW,SIYT,SJRZ,SWAB,SDMA,SNAQ,SJZU,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHW,SWKD,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SSYH,SDNN,SIGM,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SJVC,SJOE,SIDA,SIJD,SWHE,SJFC,SNSZ,SIYZ,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SDQI,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SSGV,SDKV,SDTG,SWTE,SNDK,SSCS,SDEI,SDEX,SIJX,SJDD,SDSZ,SJOI,SWTF,SJWJ,SNVO,SDVB,SJMG,SWWS,SITO,SD4I,SDBF,SNZI,SIHD,SIVC,SIGO,SDMI,SJZV,SDLB,SDEA,SD2O,SDFV,SNKL,SDVU,SDXV,SD6M,SDYV,SIKH,SDHY,SSZE,SJUN,SDQP,SDEU,SDBM,SDCO,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDLT,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SDDG,SWNI,SIRO,SJPB,SDJP,SJON,SIGV,SDTU,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SSIZ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWOJ,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDEE,SDHB,SIQM,SNNI,SWVD,SDNP,SJXP,SIPI,SN66,SN48,SJ8C,SN3D,SIOD,SN74,SNMP,SN7N,SIF4,SIC6,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.51201,51201,POINT (-47.1242 -23.4896),BRAGA0051225,NATURAL_HIGHPOINT,-23.4896,-47.1242,992.3,,,,M,"SSOB,SDYR,SD7Y,SWQD,SIGZ,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDTM,SDHV,SNGZ,SJAO,SSVH,SWWJ,SDHG,SD2H,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBQY,SJAN,SILV,SIZT,SSLF,SJRZ,SWAB,SDMA,SICG,SDJW,SNMY,SNPH,SWKD,SNRF,SWOU,SJPJ,SDSN,SNNA,SDNN,SIGM,SSIL,SIBH,SSWD,SDJT,SIAV,SDYA,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIVX,SDUI,SJUE,SJOE,SIJD,SWHE,SIYZ,SDLF,SDII,SDJM,SDRN,SDNI,SIRZ,SJXK,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDIW,SDQI,SDZE,SJEB,SSHJ,SDKG,SWUS,SSGV,SDKV,SDTG,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SDVB,SWWS,SITO,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SD6M,SIKH,SJUN,SDEU,SDCO,SDOK,SBJH,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDDS,SJON,SDEG,SJTV,SDBR,SDPM,SIKF,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SSIZ,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SDOT,SITP,SD3C,SJZY,SSOV,SJBP,SDNR,SJGM,SWOJ,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SDEE,SDHB,SIQM,SNNI,SWVD,SJXP,SWVN,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SIE7,SIH7,SI74,SJ2Q,SI49,SJ3W",2024-05-02
opea.51202,51202,POINT (-47.117 -23.4816),BRAGA0051226,NATURAL_HIGHPOINT,-23.4816,-47.117,941.6,,,,M,"SSOB,SDYR,SD7Y,SWQD,SIGZ,SDKD,SDZD,SJEY,SD6R,SWCK,SDVL,SDZT,SNEX,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SJAO,SSVH,SWWJ,SDHG,SD2H,SWRV,SDSX,SIDE,SDWT,SWST,SILP,SDXH,SNTN,SBQY,SJAN,SILV,SJBG,SIZT,SSLF,SIYT,SJRZ,SWAB,SDMA,SJZU,SICG,SDJW,SILF,SNMY,SNPH,SJOZ,SWKD,SNRF,SDOF,SWOU,SJPJ,SDSN,SNNA,SDNN,SIGM,SDFM,SSKL,SSIL,SIBH,SSWD,SDJT,SIAV,SDYA,SDKT,SDFO,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SILK,SIVX,SDUI,SJUE,SJOE,SIDA,SIJD,SWHE,SNSZ,SIYZ,SDLF,SDII,SDJM,SDRN,SDNI,SIRZ,SJXK,SDSR,SDKW,SJRQ,SJBO,SJMC,SIYU,SDON,SNRW,SDIW,SDAW,SDTJ,SDQI,SDZE,SJEB,SSHJ,SDKG,SWUS,SJTD,SSGV,SDKV,SDTG,SWTE,SSCS,SDEI,SDEX,SIJX,SJDD,SJOI,SWTF,SDVB,SWWS,SITO,SD4I,SNZI,SIVC,SJZV,SDLB,SDEA,SD2O,SNKL,SDXV,SD6M,SIKH,SJUN,SDEU,SDCO,SDOK,SBJH,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDUJ,SDDS,SJON,SDEG,SJTV,SDBR,SDPM,SIKF,SIXS,SDGZ,SDCY,SD4K,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SDXQ,SSIZ,SWYD,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SDOT,SITP,SD3C,SJZY,SSOV,SJBP,SDNR,SJGM,SWOJ,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SDEE,SDHB,SIQM,SNNI,SWVD,SJXP,SWVN,SIPI,SN66,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SIE7,SIH7,SI74,SJ2Q,SI49,SJ3W",2024-05-02
