FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29784,29784,POINT (-34.9316 -8.0892),BRICA0029787,STACK,-8.0892,-34.9316,47.34,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29786,29786,POINT (-34.9349 -8.0981),BRICA0029789,TREE,-8.0981,-34.9349,31.01,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29787,29787,POINT (-34.9495 -8.1149),BRICA0029790,TANK,-8.1149,-34.9495,96.8,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29788,29788,POINT (-34.9409 -8.1221),BRICA0029791,ANTENNA,-8.1221,-34.9409,116.83,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29789,29789,POINT (-34.9248 -8.138),BRICA0029792,BUILDING,-8.138,-34.9248,39.33,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29790,29790,POINT (-34.9393 -8.0928),BRICA0029793,POLE,-8.0928,-34.9393,57.9,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29791,29791,POINT (-34.9042 -8.1334),BRICA0029794,BUILDING,-8.1334,-34.9042,85.97,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29792,29792,POINT (-34.9057 -8.1387),BRICA0029795,BUILDING,-8.1387,-34.9057,97.56,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29793,29793,POINT (-34.9054 -8.1248),BRICA0029796,BUILDING,-8.1248,-34.9054,95.85,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29794,29794,POINT (-34.9352 -8.0729),BRICA0029797,BUILDING,-8.0729,-34.9352,59.1,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29795,29795,POINT (-34.9061 -8.1421),BRICA0029798,BUILDING,-8.1421,-34.9061,98.31,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29796,29796,POINT (-34.9101 -8.1558),BRICA0029799,BUILDING,-8.1558,-34.9101,43.59,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29797,29797,POINT (-34.9016 -8.1353),BRICA0029800,BUILDING,-8.1353,-34.9016,126.83,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29798,29798,POINT (-34.9073 -8.1436),BRICA0029801,BUILDING,-8.1436,-34.9073,76.43,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29799,29799,POINT (-34.91 -8.1558),BRICA0029802,BUILDING,-8.1558,-34.91,58.9,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29800,29800,POINT (-34.919 -8.1479),BRICA0029803,TREE,-8.1479,-34.919,41.51,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29801,29801,POINT (-34.9209 -8.1431),BRICA0029804,WATER_TOWER,-8.1431,-34.9209,38.4,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29802,29802,POINT (-34.9261 -8.1266),BRICA0029805,ANTENNA,-8.1266,-34.9261,32.13,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29803,29803,POINT (-34.9018 -8.137),BRICA0029806,BUILDING,-8.137,-34.9018,115.7,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29804,29804,POINT (-34.9305 -8.136),BRICA0029807,TOWER,-8.136,-34.9305,120.99,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29805,29805,POINT (-34.9314 -8.1364),BRICA0029808,TOWER,-8.1364,-34.9314,111,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29806,29806,POINT (-34.9321 -8.1362),BRICA0029809,TOWER,-8.1362,-34.9321,110.95,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29807,29807,POINT (-34.9028 -8.1286),BRICA0029810,BUILDING,-8.1286,-34.9028,105.35,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29808,29808,POINT (-34.9163 -8.1723),BRICA0029811,BUILDING,-8.1723,-34.9163,81.79,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29809,29809,POINT (-34.9201 -8.1285),BRICA0029812,POLE,-8.1285,-34.9201,41,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29810,29810,POINT (-34.9197 -8.129),BRICA0029813,POLE,-8.129,-34.9197,41.22,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29811,29811,POINT (-34.9193 -8.1303),BRICA0029814,POLE,-8.1303,-34.9193,41.56,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29812,29812,POINT (-34.9191 -8.131),BRICA0029815,POLE,-8.131,-34.9191,41.58,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29813,29813,POINT (-34.9189 -8.1317),BRICA0029816,POLE,-8.1317,-34.9189,41.63,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29814,29814,POINT (-34.9186 -8.1324),BRICA0029817,POLE,-8.1324,-34.9186,41.66,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29815,29815,POINT (-34.9184 -8.133),BRICA0029818,POLE,-8.133,-34.9184,41.51,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29816,29816,POINT (-34.9186 -8.1305),BRICA0029819,POLE,-8.1305,-34.9186,40.29,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29817,29817,POINT (-34.9179 -8.1327),BRICA0029820,POLE,-8.1327,-34.9179,40.16,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29818,29818,POINT (-34.9183 -8.1334),BRICA0029821,POLE,-8.1334,-34.9183,28.16,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29819,29819,POINT (-34.9182 -8.134),BRICA0029822,POLE,-8.134,-34.9182,27.87,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29820,29820,POINT (-34.918 -8.1344),BRICA0029823,POLE,-8.1344,-34.918,28.47,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29821,29821,POINT (-34.9179 -8.1349),BRICA0029824,POLE,-8.1349,-34.9179,29.32,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29822,29822,POINT (-34.9177 -8.1354),BRICA0029825,POLE,-8.1354,-34.9177,28.02,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29823,29823,POINT (-34.9176 -8.1358),BRICA0029826,POLE,-8.1358,-34.9176,30.54,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29824,29824,POINT (-34.9174 -8.1363),BRICA0029827,POLE,-8.1363,-34.9174,29.07,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29825,29825,POINT (-34.9168 -8.1389),BRICA0029828,TREE,-8.1389,-34.9168,30.08,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29826,29826,POINT (-34.9169 -8.1389),BRICA0029829,TREE,-8.1389,-34.9169,31,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29827,29827,POINT (-34.9171 -8.1389),BRICA0029830,TREE,-8.1389,-34.9171,27.87,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29828,29828,POINT (-34.917 -8.1395),BRICA0029831,TREE,-8.1395,-34.917,29.8,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29829,29829,POINT (-34.918 -8.1338),BRICA0029832,TOWER,-8.1338,-34.918,36.44,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29830,29830,POINT (-34.9203 -8.1504),BRICA0029833,TOWER,-8.1504,-34.9203,72.28,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29831,29831,POINT (-34.9194 -8.1419),BRICA0029834,BUILDING,-8.1419,-34.9194,17.48,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29832,29832,POINT (-34.9176 -8.1472),BRICA0029835,BUILDING,-8.1472,-34.9176,26.38,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29833,29833,POINT (-34.9277 -8.0283),BRICA0029836,BUILDING,-8.0283,-34.9277,142.3,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29834,29834,POINT (-34.9249 -8.1278),BRICA0029837,BUILDING,-8.1278,-34.9249,23.49,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29835,29835,POINT (-34.9191 -8.1469),BRICA0029838,TREE,-8.1469,-34.9191,30,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29836,29836,POINT (-34.9267 -8.12),BRICA0029839,BUILDING,-8.12,-34.9267,23.04,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29837,29837,POINT (-34.927 -8.1195),BRICA0029840,BUILDING,-8.1195,-34.927,13.72,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29838,29838,POINT (-34.9271 -8.1193),BRICA0029841,BUILDING,-8.1193,-34.9271,15.25,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29839,29839,POINT (-34.9269 -8.1192),BRICA0029842,BUILDING,-8.1192,-34.9269,14,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29840,29840,POINT (-34.927 -8.119),BRICA0029843,BUILDING,-8.119,-34.927,14,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29841,29841,POINT (-34.9274 -8.1189),BRICA0029844,BUILDING,-8.1189,-34.9274,18,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29842,29842,POINT (-34.9274 -8.1188),BRICA0029845,WATER_TOWER,-8.1188,-34.9274,30,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29843,29843,POINT (-34.9271 -8.1185),BRICA0029846,BUILDING,-8.1185,-34.9271,17.1,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29844,29844,POINT (-34.9274 -8.1177),BRICA0029847,BUILDING,-8.1177,-34.9274,23,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29845,29845,POINT (-34.9272 -8.1175),BRICA0029848,BUILDING,-8.1175,-34.9272,13,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29846,29846,POINT (-34.9273 -8.1198),BRICA0029849,BUILDING,-8.1198,-34.9273,19.4,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29847,29847,POINT (-34.9277 -8.1103),BRICA0029850,BUILDING,-8.1103,-34.9277,9.55,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29848,29848,POINT (-34.9277 -8.1105),BRICA0029851,BUILDING,-8.1105,-34.9277,8.1,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29849,29849,POINT (-34.9272 -8.1107),BRICA0029852,BUILDING,-8.1107,-34.9272,7.5,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29850,29850,POINT (-34.9275 -8.111),BRICA0029853,BUILDING,-8.111,-34.9275,7.7,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29851,29851,POINT (-34.9273 -8.1111),BRICA0029854,BUILDING,-8.1111,-34.9273,8.01,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29852,29852,POINT (-34.9271 -8.112),BRICA0029855,BUILDING,-8.112,-34.9271,7.5,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29853,29853,POINT (-34.9269 -8.1126),BRICA0029856,BUILDING,-8.1126,-34.9269,11.14,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29854,29854,POINT (-34.9265 -8.1123),BRICA0029857,POLE,-8.1123,-34.9265,18.19,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29855,29855,POINT (-34.926 -8.1136),BRICA0029858,POLE,-8.1136,-34.926,18.5,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29856,29856,POINT (-34.9257 -8.1141),BRICA0029859,POLE,-8.1141,-34.9257,18.59,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-04-25
