FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15010,15010,POINT (-48.9699 -16.2314),BRICA0015010,TREE,-16.2314,-48.9699,1152.22,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15011,15011,POINT (-48.9698 -16.2312),BRICA0015011,TREE,-16.2312,-48.9698,1152.74,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15012,15012,POINT (-48.9698 -16.2313),BRICA0015012,TREE,-16.2313,-48.9698,1153.23,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15013,15013,POINT (-48.9697 -16.2313),BRICA0015013,TREE,-16.2313,-48.9697,1155.04,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15014,15014,POINT (-48.9696 -16.2311),BRICA0015014,TREE,-16.2311,-48.9696,1155.19,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15015,15015,POINT (-48.9696 -16.231),BRICA0015015,TREE,-16.231,-48.9696,1155.88,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15016,15016,POINT (-48.9695 -16.231),BRICA0015016,TREE,-16.231,-48.9695,1155.76,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15017,15017,POINT (-48.9693 -16.2306),BRICA0015017,TREE,-16.2306,-48.9693,1153.51,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15018,15018,POINT (-48.9692 -16.2306),BRICA0015018,TREE,-16.2306,-48.9692,1152.74,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15019,15019,POINT (-48.9687 -16.2293),BRICA0015019,TREE,-16.2293,-48.9687,1153.48,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15020,15020,POINT (-48.9732 -16.2432),BRICA0015020,TREE,-16.2432,-48.9732,1162.72,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15021,15021,POINT (-48.973 -16.2428),BRICA0015021,TREE,-16.2428,-48.973,1162.21,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15022,15022,POINT (-48.9729 -16.2426),BRICA0015022,TREE,-16.2426,-48.9729,1162.1,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15023,15023,POINT (-48.9727 -16.2425),BRICA0015023,TREE,-16.2425,-48.9727,1159.1,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15024,15024,POINT (-48.9724 -16.2424),BRICA0015024,TREE,-16.2424,-48.9724,1155.05,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15025,15025,POINT (-48.9721 -16.2426),BRICA0015025,TREE,-16.2426,-48.9721,1155.82,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15026,15026,POINT (-48.9719 -16.2425),BRICA0015026,TREE,-16.2425,-48.9719,1150.33,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15027,15027,POINT (-48.9718 -16.2424),BRICA0015027,TREE,-16.2424,-48.9718,1147.96,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15028,15028,POINT (-48.9704 -16.242),BRICA0015028,TREE,-16.242,-48.9704,1161.26,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15029,15029,POINT (-48.9697 -16.2443),BRICA0015029,TREE,-16.2443,-48.9697,1165.52,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15030,15030,POINT (-48.9695 -16.2441),BRICA0015030,TREE,-16.2441,-48.9695,1165.3,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15031,15031,POINT (-48.9694 -16.2442),BRICA0015031,TREE,-16.2442,-48.9694,1166.57,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15032,15032,POINT (-48.9693 -16.2442),BRICA0015032,TREE,-16.2442,-48.9693,1167.36,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15033,15033,POINT (-48.9693 -16.2439),BRICA0015033,TREE,-16.2439,-48.9693,1165.99,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15034,15034,POINT (-48.9697 -16.2427),BRICA0015034,TREE,-16.2427,-48.9697,1163.91,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15035,15035,POINT (-48.969 -16.2437),BRICA0015035,TREE,-16.2437,-48.969,1168.18,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15036,15036,POINT (-48.9689 -16.2435),BRICA0015036,TREE,-16.2435,-48.9689,1167.84,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15037,15037,POINT (-48.9689 -16.2433),BRICA0015037,TREE,-16.2433,-48.9689,1170.52,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15038,15038,POINT (-48.9697 -16.2418),BRICA0015038,TREE,-16.2418,-48.9697,1165.05,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15039,15039,POINT (-48.9696 -16.2418),BRICA0015039,TREE,-16.2418,-48.9696,1165.79,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15040,15040,POINT (-48.9696 -16.2415),BRICA0015040,TREE,-16.2415,-48.9696,1166.79,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15041,15041,POINT (-48.9695 -16.2415),BRICA0015041,TREE,-16.2415,-48.9695,1169.9,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15042,15042,POINT (-48.9694 -16.2414),BRICA0015042,TREE,-16.2414,-48.9694,1170.77,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15043,15043,POINT (-48.9694 -16.2413),BRICA0015043,TREE,-16.2413,-48.9694,1170.52,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15044,15044,POINT (-48.9693 -16.2414),BRICA0015044,TREE,-16.2414,-48.9693,1172.57,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15045,15045,POINT (-48.9687 -16.2419),BRICA0015045,TREE,-16.2419,-48.9687,1176.44,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15046,15046,POINT (-48.9688 -16.2419),BRICA0015046,TREE,-16.2419,-48.9688,1174.01,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15047,15047,POINT (-48.9697 -16.2408),BRICA0015047,TREE,-16.2408,-48.9697,1160.88,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15048,15048,POINT (-48.9696 -16.2406),BRICA0015048,TREE,-16.2406,-48.9696,1162.46,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15049,15049,POINT (-48.9695 -16.2405),BRICA0015049,TREE,-16.2405,-48.9695,1158.2,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15050,15050,POINT (-48.9694 -16.2404),BRICA0015050,TREE,-16.2404,-48.9694,1161.23,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15051,15051,POINT (-48.9693 -16.2403),BRICA0015051,TREE,-16.2403,-48.9693,1161.99,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15052,15052,POINT (-48.9693 -16.2402),BRICA0015052,TREE,-16.2402,-48.9693,1165.17,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15053,15053,POINT (-48.9692 -16.2402),BRICA0015053,TREE,-16.2402,-48.9692,1164.57,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15054,15054,POINT (-48.9691 -16.2401),BRICA0015054,TREE,-16.2401,-48.9691,1157.77,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15055,15055,POINT (-48.9691 -16.24),BRICA0015055,TREE,-16.24,-48.9691,1160.53,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15056,15056,POINT (-48.969 -16.24),BRICA0015056,TREE,-16.24,-48.969,1156.45,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15057,15057,POINT (-48.969 -16.2399),BRICA0015057,TREE,-16.2399,-48.969,1152.75,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15058,15058,POINT (-48.9662 -16.2404),BRICA0015058,TREE,-16.2404,-48.9662,1169.93,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15059,15059,POINT (-48.9662 -16.2403),BRICA0015059,TREE,-16.2403,-48.9662,1165.68,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15060,15060,POINT (-48.9661 -16.2402),BRICA0015060,TREE,-16.2402,-48.9661,1166.64,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15061,15061,POINT (-48.9689 -16.2386),BRICA0015061,TREE,-16.2386,-48.9689,1145.15,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15062,15062,POINT (-48.969 -16.2387),BRICA0015062,BUILDING,-16.2387,-48.969,1145.13,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15063,15063,POINT (-48.9691 -16.2388),BRICA0015063,BUILDING,-16.2388,-48.9691,1145.18,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15064,15064,POINT (-48.9692 -16.2389),BRICA0015064,BUILDING,-16.2389,-48.9692,1145.15,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15065,15065,POINT (-48.9693 -16.239),BRICA0015065,BUILDING,-16.239,-48.9693,1145.18,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15066,15066,POINT (-48.9694 -16.2391),BRICA0015066,BUILDING,-16.2391,-48.9694,1145.19,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15067,15067,POINT (-48.9695 -16.2392),BRICA0015067,BUILDING,-16.2392,-48.9695,1145.23,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15068,15068,POINT (-48.9695 -16.2393),BRICA0015068,BUILDING,-16.2393,-48.9695,1145.18,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15069,15069,POINT (-48.9697 -16.2394),BRICA0015069,BUILDING,-16.2394,-48.9697,1144.91,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15070,15070,POINT (-48.9696 -16.2394),BRICA0015070,BUILDING,-16.2394,-48.9696,1145.14,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15071,15071,POINT (-48.9698 -16.2396),BRICA0015071,BUILDING,-16.2396,-48.9698,1145.2,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15072,15072,POINT (-48.9684 -16.2396),BRICA0015072,BUILDING,-16.2396,-48.9684,1150.48,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15073,15073,POINT (-48.968 -16.239),BRICA0015073,BUILDING,-16.239,-48.968,1150.59,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15074,15074,POINT (-48.9675 -16.2385),BRICA0015074,BUILDING,-16.2385,-48.9675,1143.26,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15075,15075,POINT (-48.9665 -16.2384),BRICA0015075,BUILDING,-16.2384,-48.9665,1144.6,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15076,15076,POINT (-48.9688 -16.2298),BRICA0015076,BUILDING,-16.2298,-48.9688,1151.25,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15077,15077,POINT (-48.9687 -16.2296),BRICA0015077,TREE,-16.2296,-48.9687,1152.32,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15078,15078,POINT (-48.9687 -16.2294),BRICA0015078,TREE,-16.2294,-48.9687,1153.92,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15079,15079,POINT (-48.9686 -16.2294),BRICA0015079,TREE,-16.2294,-48.9686,1157.26,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15080,15080,POINT (-48.9685 -16.2295),BRICA0015080,TREE,-16.2295,-48.9685,1156.08,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15081,15081,POINT (-48.9685 -16.2293),BRICA0015081,TREE,-16.2293,-48.9685,1154.94,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15082,15082,POINT (-48.9684 -16.2293),BRICA0015082,TREE,-16.2293,-48.9684,1156.51,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15083,15083,POINT (-48.9683 -16.2291),BRICA0015083,TREE,-16.2291,-48.9683,1156.08,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15084,15084,POINT (-48.9683 -16.2292),BRICA0015084,TREE,-16.2292,-48.9683,1156.91,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15085,15085,POINT (-48.9683 -16.2297),BRICA0015085,TREE,-16.2297,-48.9683,1150.55,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15086,15086,POINT (-48.968 -16.2286),BRICA0015086,TREE,-16.2286,-48.968,1152.58,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15087,15087,POINT (-48.9682 -16.2297),BRICA0015087,TREE,-16.2297,-48.9682,1148.73,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15088,15088,POINT (-48.9679 -16.2285),BRICA0015088,TREE,-16.2285,-48.9679,1153.53,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15089,15089,POINT (-48.9679 -16.2286),BRICA0015089,TREE,-16.2286,-48.9679,1151.53,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15090,15090,POINT (-48.9678 -16.2287),BRICA0015090,TREE,-16.2287,-48.9678,1152.35,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15091,15091,POINT (-48.9678 -16.2285),BRICA0015091,TREE,-16.2285,-48.9678,1153.86,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15092,15092,POINT (-48.9677 -16.2288),BRICA0015092,TREE,-16.2288,-48.9677,1151.12,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15093,15093,POINT (-48.9673 -16.2277),BRICA0015093,TREE,-16.2277,-48.9673,1153.33,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
