FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.27751,27751,POINT (-47.9084 -15.7759),BRICA0027751,TOWER,-15.7759,-47.9084,1197.26,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27752,27752,POINT (-47.9077 -15.7805),BRICA0027752,TOWER,-15.7805,-47.9077,1175.93,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27753,27753,POINT (-47.908 -15.7806),BRICA0027753,TOWER,-15.7806,-47.908,1174.97,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27754,27754,POINT (-47.9085 -15.781),BRICA0027754,TOWER,-15.781,-47.9085,1179.33,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27755,27755,POINT (-47.9083 -15.7809),BRICA0027755,TOWER,-15.7809,-47.9083,1179.66,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27756,27756,POINT (-47.9087 -15.781),BRICA0027756,TOWER,-15.781,-47.9087,1179.66,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27757,27757,POINT (-47.9087 -15.7808),BRICA0027757,TOWER,-15.7808,-47.9087,1181,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27758,27758,POINT (-47.9067 -15.7824),BRICA0027758,TOWER,-15.7824,-47.9067,1174.67,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27759,27759,POINT (-47.9083 -15.7837),BRICA0027759,TOWER,-15.7837,-47.9083,1216.65,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27760,27760,POINT (-47.9082 -15.7838),BRICA0027760,TOWER,-15.7838,-47.9082,1219.17,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27761,27761,POINT (-47.9096 -15.7802),BRICA0027761,POLE,-15.7802,-47.9096,1172.63,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27762,27762,POINT (-47.9097 -15.7798),BRICA0027762,POLE,-15.7798,-47.9097,1172.68,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27763,27763,POINT (-47.9098 -15.7795),BRICA0027763,POLE,-15.7795,-47.9098,1172.85,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27764,27764,POINT (-47.91 -15.7788),BRICA0027764,POLE,-15.7788,-47.91,1171.92,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27765,27765,POINT (-47.9102 -15.7785),BRICA0027765,POLE,-15.7785,-47.9102,1172.23,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27766,27766,POINT (-47.9096 -15.7805),BRICA0027766,POLE,-15.7805,-47.9096,1172.9,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27767,27767,POINT (-47.9095 -15.7809),BRICA0027767,POLE,-15.7809,-47.9095,1172.9,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27768,27768,POINT (-47.9094 -15.7812),BRICA0027768,POLE,-15.7812,-47.9094,1172.9,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27769,27769,POINT (-47.9094 -15.7816),BRICA0027769,POLE,-15.7816,-47.9094,1172.9,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27770,27770,POINT (-47.9093 -15.782),BRICA0027770,POLE,-15.782,-47.9093,1170.45,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27771,27771,POINT (-47.9092 -15.7823),BRICA0027771,POLE,-15.7823,-47.9092,1171.48,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27772,27772,POINT (-47.9108 -15.7843),BRICA0027772,TREE,-15.7843,-47.9108,1175.26,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27773,27773,POINT (-47.9109 -15.7846),BRICA0027773,TREE,-15.7846,-47.9109,1172.26,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27774,27774,POINT (-47.9104 -15.7844),BRICA0027774,TREE,-15.7844,-47.9104,1172.26,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27775,27775,POINT (-47.9091 -15.7848),BRICA0027775,TREE,-15.7848,-47.9091,1169.11,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27776,27776,POINT (-47.9091 -15.7851),BRICA0027776,TREE,-15.7851,-47.9091,1167.01,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27777,27777,POINT (-47.9103 -15.7845),BRICA0027777,TREE,-15.7845,-47.9103,1169.65,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27778,27778,POINT (-47.91 -15.7846),BRICA0027778,TREE,-15.7846,-47.91,1171.15,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27779,27779,POINT (-47.9105 -15.785),BRICA0027779,TREE,-15.785,-47.9105,1169.35,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27780,27780,POINT (-47.9105 -15.7855),BRICA0027780,TREE,-15.7855,-47.9105,1168.95,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27781,27781,POINT (-47.9111 -15.7799),BRICA0027781,TOWER,-15.7799,-47.9111,1188.93,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27782,27782,POINT (-47.911 -15.7799),BRICA0027782,TOWER,-15.7799,-47.911,1186.89,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27783,27783,POINT (-47.909 -15.7792),BRICA0027783,POLE,-15.7792,-47.909,1169.84,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27784,27784,POINT (-47.9104 -15.7782),BRICA0027784,POLE,-15.7782,-47.9104,1172.02,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27785,27785,POINT (-47.9089 -15.7774),BRICA0027785,TREE,-15.7774,-47.9089,1174.3,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27786,27786,POINT (-47.9092 -15.7771),BRICA0027786,TREE,-15.7771,-47.9092,1176,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27787,27787,POINT (-47.91 -15.7773),BRICA0027787,TREE,-15.7773,-47.91,1175.87,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27788,27788,POINT (-47.9106 -15.7776),BRICA0027788,POLE,-15.7776,-47.9106,1170.78,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27789,27789,POINT (-47.9105 -15.7779),BRICA0027789,POLE,-15.7779,-47.9105,1170.58,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27790,27790,POINT (-47.909 -15.7796),BRICA0027790,TREE,-15.7796,-47.909,1174.58,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27791,27791,POINT (-47.9111 -15.7797),BRICA0027791,POLE,-15.7797,-47.9111,1168.62,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27792,27792,POINT (-47.9107 -15.7798),BRICA0027792,POLE,-15.7798,-47.9107,1168.62,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27793,27793,POINT (-47.9104 -15.7799),BRICA0027793,POLE,-15.7799,-47.9104,1167.55,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27794,27794,POINT (-47.9101 -15.78),BRICA0027794,POLE,-15.78,-47.9101,1167.55,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27795,27795,POINT (-47.9098 -15.78),BRICA0027795,POLE,-15.78,-47.9098,1168.67,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27796,27796,POINT (-47.9101 -15.7841),BRICA0027796,POLE,-15.7841,-47.9101,1168.27,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27797,27797,POINT (-47.9099 -15.7841),BRICA0027797,POLE,-15.7841,-47.9099,1169.44,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27798,27798,POINT (-47.9098 -15.7837),BRICA0027798,POLE,-15.7837,-47.9098,1171.56,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27799,27799,POINT (-47.9097 -15.7834),BRICA0027799,POLE,-15.7834,-47.9097,1171.56,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27800,27800,POINT (-47.9095 -15.783),BRICA0027800,POLE,-15.783,-47.9095,1171.61,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27801,27801,POINT (-47.9094 -15.7827),BRICA0027801,POLE,-15.7827,-47.9094,1171.61,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27802,27802,POINT (-47.91 -15.7793),BRICA0027802,POLE,-15.7793,-47.91,1168.49,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27803,27803,POINT (-47.9099 -15.7797),BRICA0027803,POLE,-15.7797,-47.9099,1168.58,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27804,27804,POINT (-47.91 -15.779),BRICA0027804,POLE,-15.779,-47.91,1168.58,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27805,27805,POINT (-47.8832 -15.7883),BRICA0027805,TOWER,-15.7883,-47.8832,1165.63,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27806,27806,POINT (-47.8832 -15.7884),BRICA0027806,TOWER,-15.7884,-47.8832,1159.35,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27807,27807,POINT (-47.883 -15.7876),BRICA0027807,TOWER,-15.7876,-47.883,1162.97,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27808,27808,POINT (-47.8854 -15.7882),BRICA0027808,TOWER,-15.7882,-47.8854,1173.71,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27809,27809,POINT (-47.8857 -15.7882),BRICA0027809,TOWER,-15.7882,-47.8857,1175.66,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27810,27810,POINT (-47.8893 -15.7847),BRICA0027810,TOWER,-15.7847,-47.8893,1190.07,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27811,27811,POINT (-47.8907 -15.7873),BRICA0027811,TOWER,-15.7873,-47.8907,1169.86,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27812,27812,POINT (-47.8901 -15.7895),BRICA0027812,TOWER,-15.7895,-47.8901,1179.4,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27813,27813,POINT (-47.8911 -15.7889),BRICA0027813,TOWER,-15.7889,-47.8911,1189.79,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27814,27814,POINT (-47.906 -15.789),BRICA0027814,TREE,-15.789,-47.906,1158.03,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27815,27815,POINT (-47.911 -15.7869),BRICA0027815,TETHERED_BALLOON,-15.7869,-47.911,1172.28,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27816,27816,POINT (-47.911 -15.7885),BRICA0027816,TOWER,-15.7885,-47.911,1186.66,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27817,27817,POINT (-47.9074 -15.7976),BRICA0027817,TOWER,-15.7976,-47.9074,1156.92,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27818,27818,POINT (-47.9106 -15.7935),BRICA0027818,TOWER,-15.7935,-47.9106,1159.55,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27819,27819,POINT (-47.8883 -15.7939),BRICA0027819,TOWER,-15.7939,-47.8883,1182.55,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27820,27820,POINT (-47.8891 -15.7964),BRICA0027820,TOWER,-15.7964,-47.8891,1191.91,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27821,27821,POINT (-47.8891 -15.7963),BRICA0027821,TOWER,-15.7963,-47.8891,1175.64,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27822,27822,POINT (-47.8889 -15.7964),BRICA0027822,TOWER,-15.7964,-47.8889,1174.31,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27823,27823,POINT (-47.8889 -15.7965),BRICA0027823,TOWER,-15.7965,-47.8889,1174.98,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27824,27824,POINT (-47.8873 -15.7968),BRICA0027824,TOWER,-15.7968,-47.8873,1180.04,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27825,27825,POINT (-47.8872 -15.7967),BRICA0027825,TOWER,-15.7967,-47.8872,1179.18,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27826,27826,POINT (-47.8863 -15.7968),BRICA0027826,TOWER,-15.7968,-47.8863,1157.87,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27827,27827,POINT (-47.8861 -15.7969),BRICA0027827,TOWER,-15.7969,-47.8861,1160.31,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27828,27828,POINT (-47.886 -15.7972),BRICA0027828,TOWER,-15.7972,-47.886,1154.89,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27829,27829,POINT (-47.8863 -15.7974),BRICA0027829,TOWER,-15.7974,-47.8863,1161.42,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27830,27830,POINT (-47.8831 -15.7884),BRICA0027830,TOWER,-15.7884,-47.8831,1162.04,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27831,27831,POINT (-47.8869 -15.799),BRICA0027831,TOWER,-15.799,-47.8869,1158.1,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.27832,27832,POINT (-47.8868 -15.7986),BRICA0027832,TOWER,-15.7986,-47.8868,1159.64,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
