FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52063,52063,POINT (-46.9598 -23.1463),BRAGA0052087,TOWER,-23.1463,-46.9598,801.56,744.08,57.48,NO,M,"SSOB,SJEY,SWCK,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SNMY,SNPH,SWKD,SSXL,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SJYB,SIVI,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SJUE,SJAT,SDIK,SDLF,SDII,SDJM,SIZE,SDMB,SNXM,SDKW,SJMC,SDQI,SSHJ,SDOP,SNVG,SJAM,SIGL,SWUS,SWTE,SDEI,SDEX,SJRE,SJOI,SWTF,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SJUZ,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDSU,SDGI,SJZY,SSOV,SWDE,SJAP,SSQW,SWEG,SDBC,SSUB,SSZJ,SDYH,SDHB,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SN8B,SIH7,SI4L,SNDD,SJPH,SJ3W",2024-05-02
opea.52064,52064,POINT (-46.9445 -23.1823),BRAGA0052088,CONTROL_TOWER,-23.1823,-46.9445,764.65,746.22,18.43,NO,M,"SSOB,SJEY,SWCK,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDNI,SIZE,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SIPX,SJON,SIPD,SIGV,SBKP,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SSQW,SWEG,SWEL,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SNDD,SJPH,SJ3W",2024-05-02
opea.52065,52065,POINT (-46.9458 -23.1785),BRAGA0052089,OTHER,-23.1785,-46.9458,748.91,745.42,3.49,NO,M,"SSOB,SJEY,SWCK,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIGM,SJYB,SSIL,SIBH,SIVI,SDJT,SIAV,SDFO,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDNI,SIZE,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SIPX,SJON,SIPD,SIGV,SBKP,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SSQW,SWEG,SWEL,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SNDD,SJPH,SJ3W",2024-05-02
opea.52066,52066,POINT (-46.9431 -23.185),BRAGA0052090,OTHER,-23.185,-46.9431,757.81,753.15,4.66,NO,M,"SSOB,SJEY,SWCK,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDNI,SIZE,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SIPX,SJON,SIPD,SIGV,SBKP,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SSQW,SWEG,SWEL,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SNDD,SJPH,SJ3W",2024-05-02
opea.52067,52067,POINT (-46.9433 -23.1847),BRAGA0052091,OTHER,-23.1847,-46.9433,762.21,753.05,9.16,NO,M,"SSOB,SJEY,SWCK,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDNI,SIZE,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SIPX,SJON,SIPD,SIGV,SBKP,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SSQW,SWEG,SWEL,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SNDD,SJPH,SJ3W",2024-05-02
opea.52068,52068,POINT (-46.9437 -23.1839),BRAGA0052092,OTHER,-23.1839,-46.9437,759.38,754.05,5.33,NO,M,"SSOB,SJEY,SWCK,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDNI,SIZE,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SIPX,SJON,SIPD,SIGV,SBKP,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SSQW,SWEG,SWEL,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SNDD,SJPH,SJ3W",2024-05-02
opea.52274,52274,POINT (-46.6478 -23.4917),BRAGA0052298,BUILDING,-23.4917,-46.6478,772.6,766,6.6,YES,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W,SJ26",2024-05-02
opea.52275,52275,POINT (-46.4137 -23.443),BRAGA0052299,BUILDING,-23.443,-46.4137,808,800,8,NO,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SDEU,SSXE,SDBM,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIIH,SDDY,SSUN,SSXK,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN74,SNMP,SJ9Q,SIF4,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-05-02
opea.52277,52277,POINT (-46.6075 -23.5012),BRAGA0052301,BUILDING,-23.5012,-46.6075,803.95,796,7.95,NO,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W,SJ26",2024-05-02
opea.52278,52278,POINT (-46.4739 -23.4505),BRAGA0052302,BUILDING,-23.4505,-46.4739,801.18,793.7,7.48,YES,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-05-02
opea.52279,52279,POINT (-46.4533 -23.3753),BRAGA0052303,BUILDING,-23.3753,-46.4533,885.71,873.06,12.11,NO,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SJUG,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SDZM,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SSUN,SSXK,SIIW,SDOT,SJES,SWQB,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SIF4,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-05-02
