FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.63259,63259,POINT (-53.31736389 -21.69813056),BRAGA0065577,NATURAL_HIGHPOINT,-21.6981,-53.3174,384.13,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63260,63260,POINT (-53.31571111 -21.69872222),BRAGA0065579,NATURAL_HIGHPOINT,-21.6987,-53.3157,383.74,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63261,63261,POINT (-53.31478056 -21.69904167),BRAGA0065580,NATURAL_HIGHPOINT,-21.699,-53.3148,384.6,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63262,63262,POINT (-53.31382778 -21.69937222),BRAGA0065581,NATURAL_HIGHPOINT,-21.6994,-53.3138,385,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63263,63263,POINT (-53.31289722 -21.69969167),BRAGA0065582,NATURAL_HIGHPOINT,-21.6997,-53.3129,385.78,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63264,63264,POINT (-53.31196389 -21.70001111),BRAGA0065583,NATURAL_HIGHPOINT,-21.7,-53.312,386.19,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63265,63265,POINT (-53.31069444 -21.70041667),BRAGA0065584,NATURAL_HIGHPOINT,-21.7004,-53.3107,388.74,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63266,63266,POINT (-53.3128 -21.71289444),BRAGA0065585,NATURAL_HIGHPOINT,-21.7129,-53.3128,395.27,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63267,63267,POINT (-53.31235278 -21.71178889),BRAGA0065586,NATURAL_HIGHPOINT,-21.7118,-53.3124,395,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63268,63268,POINT (-53.31192222 -21.71072222),BRAGA0065587,NATURAL_HIGHPOINT,-21.7107,-53.3119,392.49,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63269,63269,POINT (-53.31150278 -21.70971389),BRAGA0065588,NATURAL_HIGHPOINT,-21.7097,-53.3115,389.15,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63270,63270,POINT (-53.31108889 -21.70874722),BRAGA0065589,NATURAL_HIGHPOINT,-21.7087,-53.3111,387.2,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63271,63271,POINT (-53.31072778 -21.70785833),BRAGA0065590,NATURAL_HIGHPOINT,-21.7079,-53.3107,386.81,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63272,63272,POINT (-53.31035556 -21.70693333),BRAGA0065591,NATURAL_HIGHPOINT,-21.7069,-53.3104,387,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63273,63273,POINT (-53.30996389 -21.70586111),BRAGA0065592,NATURAL_HIGHPOINT,-21.7059,-53.31,387.5,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63274,63274,POINT (-53.31103611 -21.70546944),BRAGA0065593,NATURAL_HIGHPOINT,-21.7055,-53.311,388.74,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63275,63275,POINT (-53.31228333 -21.70497222),BRAGA0065594,NATURAL_HIGHPOINT,-21.705,-53.3123,386.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63276,63276,POINT (-53.31201944 -21.70411111),BRAGA0065595,NATURAL_HIGHPOINT,-21.7041,-53.312,386.77,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63277,63277,POINT (-53.31177222 -21.70321111),BRAGA0065596,NATURAL_HIGHPOINT,-21.7032,-53.3118,386.4,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63278,63278,POINT (-53.31152778 -21.70236389),BRAGA0065597,NATURAL_HIGHPOINT,-21.7024,-53.3115,386.76,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63279,63279,POINT (-53.31116667 -21.70145833),BRAGA0065598,NATURAL_HIGHPOINT,-21.7015,-53.3112,387.28,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63280,63280,POINT (-53.31086389 -21.70073056),BRAGA0065599,NATURAL_HIGHPOINT,-21.7007,-53.3109,388.84,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63281,63281,POINT (-53.31055 -21.69986944),BRAGA0065601,NATURAL_HIGHPOINT,-21.6999,-53.3105,391.9,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63282,63282,POINT (-53.31040278 -21.69911111),BRAGA0065602,NATURAL_HIGHPOINT,-21.6991,-53.3104,392.13,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63283,63283,POINT (-53.31036389 -21.69901389),BRAGA0065603,NATURAL_HIGHPOINT,-21.699,-53.3104,392.2,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63284,63284,POINT (-53.31016389 -21.69866389),BRAGA0065604,NATURAL_HIGHPOINT,-21.6987,-53.3102,393.81,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63285,63285,POINT (-53.31003333 -21.69834167),BRAGA0065605,NATURAL_HIGHPOINT,-21.6983,-53.31,394.29,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63286,63286,POINT (-53.309925 -21.698125),BRAGA0065606,NATURAL_HIGHPOINT,-21.6981,-53.3099,395.66,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63287,63287,POINT (-53.30991389 -21.698025),BRAGA0065607,NATURAL_HIGHPOINT,-21.698,-53.3099,395.7,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63288,63288,POINT (-53.30990278 -21.69738611),BRAGA0065608,NATURAL_HIGHPOINT,-21.6974,-53.3099,396.85,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63289,63289,POINT (-53.30986111 -21.69676389),BRAGA0065609,NATURAL_HIGHPOINT,-21.6968,-53.3099,397.99,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63290,63290,POINT (-53.30962222 -21.696225),BRAGA0065610,NATURAL_HIGHPOINT,-21.6962,-53.3096,399.54,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63291,63291,POINT (-53.30953889 -21.69575556),BRAGA0065611,NATURAL_HIGHPOINT,-21.6958,-53.3095,400.87,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63292,63292,POINT (-53.30920278 -21.69468611),BRAGA0065612,NATURAL_HIGHPOINT,-21.6947,-53.3092,402.31,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63293,63293,POINT (-53.30907222 -21.69435278),BRAGA0065613,NATURAL_HIGHPOINT,-21.6944,-53.3091,403.96,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63294,63294,POINT (-53.30856389 -21.693475),BRAGA0065614,NATURAL_HIGHPOINT,-21.6935,-53.3086,406.44,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63295,63295,POINT (-53.30808333 -21.6923),BRAGA0065615,NATURAL_HIGHPOINT,-21.6923,-53.3081,408.97,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63296,63296,POINT (-53.30806944 -21.69216389),BRAGA0065616,NATURAL_HIGHPOINT,-21.6922,-53.3081,409,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63297,63297,POINT (-53.30785833 -21.69160833),BRAGA0065617,NATURAL_HIGHPOINT,-21.6916,-53.3079,410.62,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63298,63298,POINT (-53.30766944 -21.69123056),BRAGA0065618,NATURAL_HIGHPOINT,-21.6912,-53.3077,411,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63299,63299,POINT (-53.30723333 -21.69000833),BRAGA0065619,NATURAL_HIGHPOINT,-21.69,-53.3072,411.73,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63300,63300,POINT (-53.30692778 -21.68893056),BRAGA0065620,NATURAL_HIGHPOINT,-21.6889,-53.3069,412.92,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-04-25
opea.63301,63301,POINT (-53.30667222 -21.68799444),BRAGA0065621,NATURAL_HIGHPOINT,-21.688,-53.3067,412,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-04-25
opea.63302,63302,POINT (-53.30645556 -21.68723889),BRAGA0065622,NATURAL_HIGHPOINT,-21.6872,-53.3065,410.69,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-04-25
opea.63303,63303,POINT (-53.30630278 -21.68680833),BRAGA0065623,NATURAL_HIGHPOINT,-21.6868,-53.3063,411.88,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-04-25
opea.63304,63304,POINT (-53.30608056 -21.68619444),BRAGA0065624,NATURAL_HIGHPOINT,-21.6862,-53.3061,411,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-04-25
opea.63315,63315,POINT (-53.32009167 -21.68442222),BRAGA0065636,NATURAL_HIGHPOINT,-21.6844,-53.3201,385.6,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63316,63316,POINT (-53.31918889 -21.68483889),BRAGA0065637,NATURAL_HIGHPOINT,-21.6848,-53.3192,387.91,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63317,63317,POINT (-53.31825 -21.68525),BRAGA0065638,NATURAL_HIGHPOINT,-21.6852,-53.3182,389.13,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63318,63318,POINT (-53.31732778 -21.68564167),BRAGA0065639,NATURAL_HIGHPOINT,-21.6856,-53.3173,391.65,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63319,63319,POINT (-53.31633889 -21.68605278),BRAGA0065640,NATURAL_HIGHPOINT,-21.6861,-53.3163,393.16,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63320,63320,POINT (-53.31534167 -21.68646389),BRAGA0065641,NATURAL_HIGHPOINT,-21.6865,-53.3153,395.24,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63321,63321,POINT (-53.31439167 -21.68685833),BRAGA0065642,NATURAL_HIGHPOINT,-21.6869,-53.3144,397.91,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63322,63322,POINT (-53.31340278 -21.68725),BRAGA0065643,NATURAL_HIGHPOINT,-21.6872,-53.3134,401.26,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63323,63323,POINT (-53.31228611 -21.68771389),BRAGA0065644,NATURAL_HIGHPOINT,-21.6877,-53.3123,403,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63324,63324,POINT (-53.31393333 -21.68478611),BRAGA0065645,NATURAL_HIGHPOINT,-21.6848,-53.3139,397.28,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63325,63325,POINT (-53.31308056 -21.68529444),BRAGA0065646,NATURAL_HIGHPOINT,-21.6853,-53.3131,399.16,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63326,63326,POINT (-53.31225 -21.68579444),BRAGA0065647,NATURAL_HIGHPOINT,-21.6858,-53.3122,401.85,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63327,63327,POINT (-53.31984722 -21.68133611),BRAGA0065649,NATURAL_HIGHPOINT,-21.6813,-53.3198,380.18,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63328,63328,POINT (-53.31901667 -21.68186389),BRAGA0065650,NATURAL_HIGHPOINT,-21.6819,-53.319,382.33,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63329,63329,POINT (-53.31815556 -21.68238889),BRAGA0065651,NATURAL_HIGHPOINT,-21.6824,-53.3182,385.67,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63330,63330,POINT (-53.31731389 -21.68289722),BRAGA0065652,NATURAL_HIGHPOINT,-21.6829,-53.3173,387.49,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63331,63331,POINT (-53.31642222 -21.68343333),BRAGA0065653,NATURAL_HIGHPOINT,-21.6834,-53.3164,390.15,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63332,63332,POINT (-53.31550556 -21.68400556),BRAGA0065654,NATURAL_HIGHPOINT,-21.684,-53.3155,392.66,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63333,63333,POINT (-53.31544722 -21.68408889),BRAGA0065655,NATURAL_HIGHPOINT,-21.6841,-53.3154,392.9,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63334,63334,POINT (-53.31536389 -21.68428056),BRAGA0065656,NATURAL_HIGHPOINT,-21.6843,-53.3154,393.1,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63335,63335,POINT (-53.31531111 -21.68455),BRAGA0065657,NATURAL_HIGHPOINT,-21.6846,-53.3153,394.41,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63336,63336,POINT (-53.31525556 -21.68478611),BRAGA0065658,NATURAL_HIGHPOINT,-21.6848,-53.3153,395.29,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63337,63337,POINT (-53.31518056 -21.68485),BRAGA0065659,NATURAL_HIGHPOINT,-21.6849,-53.3152,395.85,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63338,63338,POINT (-53.31485278 -21.68498056),BRAGA0065660,NATURAL_HIGHPOINT,-21.685,-53.3149,396.16,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63339,63339,POINT (-53.314825 -21.68499167),BRAGA0065661,NATURAL_HIGHPOINT,-21.685,-53.3148,396.5,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63340,63340,POINT (-53.31469167 -21.68511111),BRAGA0065662,NATURAL_HIGHPOINT,-21.6851,-53.3147,396.78,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63341,63341,POINT (-53.314625 -21.68513889),BRAGA0065663,NATURAL_HIGHPOINT,-21.6851,-53.3146,396.88,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63342,63342,POINT (-53.31453889 -21.68515),BRAGA0065664,NATURAL_HIGHPOINT,-21.6852,-53.3145,396.9,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63343,63343,POINT (-53.31448889 -21.68514167),BRAGA0065665,NATURAL_HIGHPOINT,-21.6851,-53.3145,396.95,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63344,63344,POINT (-53.31443056 -21.68504167),BRAGA0065666,NATURAL_HIGHPOINT,-21.685,-53.3144,397,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63345,63345,POINT (-53.32687778 -21.67698611),BRAGA0065667,TRANSMISSION_LINE,-21.677,-53.3269,371.6,362.6,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63346,63346,POINT (-53.32574167 -21.67767778),BRAGA0065668,TRANSMISSION_LINE,-21.6777,-53.3257,373.15,364.15,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63347,63347,POINT (-53.32457222 -21.67838056),BRAGA0065669,TRANSMISSION_LINE,-21.6784,-53.3246,375.62,366.62,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63348,63348,POINT (-53.32351111 -21.67905556),BRAGA0065670,TRANSMISSION_LINE,-21.6791,-53.3235,376,367,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63349,63349,POINT (-53.32236389 -21.67975833),BRAGA0065671,TRANSMISSION_LINE,-21.6798,-53.3224,378.64,369.64,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63350,63350,POINT (-53.32125278 -21.68043056),BRAGA0065672,TRANSMISSION_LINE,-21.6804,-53.3213,381.72,372.72,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
