FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58186,58186,POINT (-41.7588 -22.3313),BRAGA0059537,NATURAL_HIGHPOINT,-22.3313,-41.7588,6.93,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.58187,58187,POINT (-41.7604 -22.3321),BRAGA0059538,NATURAL_HIGHPOINT,-22.3321,-41.7604,6.49,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.58188,58188,POINT (-41.7594 -22.3332),BRAGA0059539,NATURAL_HIGHPOINT,-22.3332,-41.7594,6.45,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.58189,58189,POINT (-41.7608 -22.3291),BRAGA0059540,NATURAL_HIGHPOINT,-22.3291,-41.7608,7.62,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.58190,58190,POINT (-41.7626 -22.3302),BRAGA0059541,NATURAL_HIGHPOINT,-22.3302,-41.7626,6.72,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.58191,58191,POINT (-41.7634 -22.3308),BRAGA0059542,NATURAL_HIGHPOINT,-22.3308,-41.7634,6.74,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.58192,58192,POINT (-41.7638 -22.3311),BRAGA0059543,NATURAL_HIGHPOINT,-22.3311,-41.7638,6.65,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.58193,58193,POINT (-41.7642 -22.3314),BRAGA0059544,NATURAL_HIGHPOINT,-22.3314,-41.7642,6.75,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.58194,58194,POINT (-41.7646 -22.3316),BRAGA0059545,NATURAL_HIGHPOINT,-22.3316,-41.7646,6.87,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.58195,58195,POINT (-41.765 -22.3308),BRAGA0059546,NATURAL_HIGHPOINT,-22.3308,-41.765,7.15,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.58196,58196,POINT (-41.7655 -22.33),BRAGA0059547,NATURAL_HIGHPOINT,-22.33,-41.7655,7.94,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-02
opea.58197,58197,POINT (-41.771 -22.336),BRAGA0059548,NATURAL_HIGHPOINT,-22.336,-41.771,7,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIHH,SIBQ",2024-05-02
opea.58198,58198,POINT (-41.7696 -22.337),BRAGA0059549,NATURAL_HIGHPOINT,-22.337,-41.7696,6.17,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIHH,SIBQ",2024-05-02
opea.58199,58199,POINT (-41.768 -22.338),BRAGA0059550,NATURAL_HIGHPOINT,-22.338,-41.768,6.34,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIHH,SIBQ",2024-05-02
opea.58200,58200,POINT (-41.7599 -22.3378),BRAGA0059551,NATURAL_HIGHPOINT,-22.3378,-41.7599,6.55,,,YES,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SJUY,SSTY,SIDP,SDCU,SIHH,SIBQ",2024-05-02
opea.58549,58549,POINT (-41.7909 -22.3762),BRAGA0059928,TOWER,-22.3762,-41.7909,109,,,,M,"SJPN,SD3Y,SNAO,SNFL,SIIB,SBME,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SDCU,SIHH,SIBQ,SDYC,SN6W",2024-05-02
