FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14023,14023,POINT (-43.8644 -19.6594),BRICA0014023,TANK,-19.6594,-43.8644,856.32,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14024,14024,POINT (-43.8617 -19.6604),BRICA0014024,TOWER,-19.6604,-43.8617,863.49,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14025,14025,POINT (-43.8903 -19.6674),BRICA0014025,TANK,-19.6674,-43.8903,854.47,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14026,14026,POINT (-43.8903 -19.6679),BRICA0014026,TOWER,-19.6679,-43.8903,877.16,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14061,14061,POINT (-44.2792 -19.4412),BRICA0014061,ANTENNA,-19.4412,-44.2792,1158.72,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14062,14062,POINT (-44.2787 -19.4391),BRICA0014062,ANTENNA,-19.4391,-44.2787,1143.1,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14063,14063,POINT (-44.2787 -19.4388),BRICA0014063,ANTENNA,-19.4388,-44.2787,1192.3,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14064,14064,POINT (-44.2739 -19.4487),BRICA0014064,ANTENNA,-19.4487,-44.2739,1067.72,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14065,14065,POINT (-44.2712 -19.4475),BRICA0014065,ANTENNA,-19.4475,-44.2712,1082.01,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14066,14066,POINT (-44.2699 -19.4456),BRICA0014066,ANTENNA,-19.4456,-44.2699,1089.38,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14067,14067,POINT (-44.2694 -19.4456),BRICA0014067,ANTENNA,-19.4456,-44.2694,1116.98,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14068,14068,POINT (-44.3207 -19.4342),BRAGA0014068,TOWER,-19.4342,-44.3207,867,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SJGX,SNWV,SNBU,SWPS,SDCI,SWAF,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.14069,14069,POINT (-43.9 -19.4256),BRAGA0014069,TRANSMISSION_LINE,-19.4256,-43.9,786.13,763.4,22.73,,M,"SSRH,SBCF,SWAH,SDGM,SBLS,SNBU,SWPS,SDIF,SBBH,SDA2,SWMD,SIBF,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-05-02
opea.14070,14070,POINT (-43.9161 -19.4294),BRAGA0014070,TRANSMISSION_LINE,-19.4294,-43.9161,774.7,741.47,33.23,,M,"SSRH,SBCF,SWAH,SDGM,SBLS,SNBU,SWPS,SDIF,SBBH,SDA2,SWMD,SIBF,SDJR,SIPS,SNLG,SIVJ,SN28,SJB7,SI8K,SJK7",2024-05-02
opea.14071,14071,POINT (-43.91 -19.4281),BRAGA0014071,TRANSMISSION_LINE,-19.4281,-43.91,755,730.41,24.59,,M,"SSRH,SBCF,SWAH,SDGM,SBLS,SNBU,SWPS,SDIF,SBBH,SDA2,SWMD,SIBF,SDJR,SIPS,SNLG,SIVJ,SN28,SJB7,SI8K,SJK7",2024-05-02
opea.14072,14072,POINT (-43.9039 -19.4264),BRAGA0014072,TRANSMISSION_LINE,-19.4264,-43.9039,752.71,728.49,24.22,,M,"SSRH,SBCF,SWAH,SDGM,SBLS,SNBU,SWPS,SDIF,SBBH,SDA2,SWMD,SIBF,SDJR,SIPS,SNLG,SIVJ,SN28,SJB7,SI8K,SJK7",2024-05-02
opea.46604,46604,POINT (-44.1394 -19.6222),BROTH0046625,TOWER,-19.6222,-44.1394,1043,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46605,46605,POINT (-44.1419 -19.6264),BROTH0046626,TOWER,-19.6264,-44.1419,1043,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46606,46606,POINT (-44.1439 -19.63),BROTH0046627,TOWER,-19.63,-44.1439,1039.4,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46607,46607,POINT (-44.1542 -19.6422),BROTH0046628,ANTENNA,-19.6422,-44.1542,1009.4,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46608,46608,POINT (-44.1636 -19.6517),BROTH0046629,ANTENNA,-19.6517,-44.1636,1012,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46609,46609,POINT (-44.1392 -19.7169),BROTH0046630,ANTENNA,-19.7169,-44.1392,1026.5,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SINX,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SJQ2,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46610,46610,POINT (-44.1406 -19.6271),BROTH0046631,TOWER,-19.6271,-44.1406,1097.68,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.46823,46823,POINT (-44.0878 -19.6508),BRICA0046844,TOWER,-19.6508,-44.0878,1062.5,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.47716,47716,POINT (-43.9724 -19.6217),BRAGA0047737,ANTENNA,-19.6217,-43.9724,891,,,YES,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.47717,47717,POINT (-43.9718 -19.6244),BRAGA0047738,ANTENNA,-19.6244,-43.9718,878,,,YES,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48830,48830,POINT (-43.9141 -19.657),BRAGA0048851,BUILDING,-19.657,-43.9141,784,781,3,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.48831,48831,POINT (-43.9141 -19.6573),BRAGA0048852,BUILDING,-19.6573,-43.9141,784,781,3,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.48832,48832,POINT (-43.9146 -19.6572),BRAGA0048853,BUILDING,-19.6572,-43.9146,784,781,3,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48833,48833,POINT (-43.9146 -19.657),BRAGA0048854,BUILDING,-19.657,-43.9146,784,781,3,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48834,48834,POINT (-43.9147 -19.6574),BRAGA0048855,BUILDING,-19.6574,-43.9147,781,778,3,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48835,48835,POINT (-43.9149 -19.6574),BRAGA0048856,BUILDING,-19.6574,-43.9149,781,778,3,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48836,48836,POINT (-43.9149 -19.6572),BRAGA0048857,BUILDING,-19.6572,-43.9149,781,778,3,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48837,48837,POINT (-43.9147 -19.6572),BRAGA0048858,BUILDING,-19.6572,-43.9147,781,778,3,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48838,48838,POINT (-43.915 -19.6571),BRAGA0048859,BUILDING,-19.6571,-43.915,785,781,4,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48839,48839,POINT (-43.915 -19.6574),BRAGA0048860,BUILDING,-19.6574,-43.915,785,781,4,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48840,48840,POINT (-43.9152 -19.6573),BRAGA0048861,BUILDING,-19.6573,-43.9152,785,781,4,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48841,48841,POINT (-43.9152 -19.6571),BRAGA0048862,BUILDING,-19.6571,-43.9152,785,781,4,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48842,48842,POINT (-43.9154 -19.6573),BRAGA0048863,BUILDING,-19.6573,-43.9154,782,778,4,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48843,48843,POINT (-43.9154 -19.6574),BRAGA0048864,BUILDING,-19.6574,-43.9154,782,778,4,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48844,48844,POINT (-43.9157 -19.6573),BRAGA0048865,BUILDING,-19.6573,-43.9157,782,778,4,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48845,48845,POINT (-43.9157 -19.6572),BRAGA0048866,BUILDING,-19.6572,-43.9157,782,778,4,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48846,48846,POINT (-43.9153 -19.657),BRAGA0048867,BUILDING,-19.657,-43.9153,785.5,781,4.5,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.48847,48847,POINT (-43.9158 -19.657),BRAGA0048868,BUILDING,-19.657,-43.9158,785.5,781,4.5,YES,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SDJR,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
