FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.26556,26556,POINT (-47.9078 -15.859),BRICA0026556,POLE,-15.859,-47.9078,1060.9,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26557,26557,POINT (-47.9085 -15.8594),BRICA0026557,POLE,-15.8594,-47.9085,1063.06,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26558,26558,POINT (-47.9085 -15.859),BRICA0026558,POLE,-15.859,-47.9085,1061.1,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26559,26559,POINT (-47.9085 -15.8589),BRICA0026559,POLE,-15.8589,-47.9085,1061.43,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26560,26560,POINT (-47.9085 -15.8588),BRICA0026560,POLE,-15.8588,-47.9085,1061.13,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26561,26561,POINT (-47.9085 -15.8587),BRICA0026561,POLE,-15.8587,-47.9085,1061.13,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26562,26562,POINT (-47.9081 -15.8596),BRICA0026562,POLE,-15.8596,-47.9081,1063.24,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26563,26563,POINT (-47.9076 -15.8606),BRICA0026563,TREE,-15.8606,-47.9076,1074.64,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26564,26564,POINT (-47.8341 -15.8683),BRICA0026564,TREE,-15.8683,-47.8341,1137.67,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26565,26565,POINT (-47.8308 -15.8633),BRICA0026565,TREE,-15.8633,-47.8308,1146.06,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26566,26566,POINT (-47.8314 -15.8665),BRICA0026566,TREE,-15.8665,-47.8314,1148.09,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26567,26567,POINT (-47.8314 -15.8675),BRICA0026567,TREE,-15.8675,-47.8314,1147.79,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26568,26568,POINT (-47.8321 -15.8657),BRICA0026568,TREE,-15.8657,-47.8321,1144.84,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26569,26569,POINT (-47.8333 -15.8658),BRICA0026569,TREE,-15.8658,-47.8333,1139.44,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26570,26570,POINT (-47.8334 -15.8665),BRICA0026570,TREE,-15.8665,-47.8334,1139.67,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26571,26571,POINT (-47.831 -15.8667),BRICA0026571,TREE,-15.8667,-47.831,1147.34,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26572,26572,POINT (-47.8322 -15.8673),BRICA0026572,TREE,-15.8673,-47.8322,1143.17,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26573,26573,POINT (-47.8298 -15.8677),BRICA0026573,TREE,-15.8677,-47.8298,1152.78,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26574,26574,POINT (-47.8294 -15.866),BRICA0026574,TREE,-15.866,-47.8294,1151.27,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26575,26575,POINT (-47.9107 -15.8082),BRICA0026575,TREE,-15.8082,-47.9107,1143.69,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26576,26576,POINT (-47.9094 -15.8115),BRICA0026576,TREE,-15.8115,-47.9094,1130.16,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26577,26577,POINT (-47.9087 -15.8118),BRICA0026577,TREE,-15.8118,-47.9087,1132.49,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26578,26578,POINT (-47.907 -15.8116),BRICA0026578,TREE,-15.8116,-47.907,1128.68,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26579,26579,POINT (-47.9077 -15.8103),BRICA0026579,TREE,-15.8103,-47.9077,1130.98,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26580,26580,POINT (-47.908 -15.8105),BRICA0026580,TREE,-15.8105,-47.908,1129.58,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26581,26581,POINT (-47.907 -15.8101),BRICA0026581,TREE,-15.8101,-47.907,1133.05,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26582,26582,POINT (-47.9063 -15.8103),BRICA0026582,TREE,-15.8103,-47.9063,1128.72,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26583,26583,POINT (-47.9053 -15.811),BRICA0026583,TREE,-15.811,-47.9053,1131.19,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26584,26584,POINT (-47.9038 -15.8092),BRICA0026584,TOWER,-15.8092,-47.9038,1134.79,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26585,26585,POINT (-47.9058 -15.8117),BRICA0026585,TREE,-15.8117,-47.9058,1128.89,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26586,26586,POINT (-47.905 -15.8119),BRICA0026586,TREE,-15.8119,-47.905,1143.55,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26587,26587,POINT (-47.9046 -15.8105),BRICA0026587,TREE,-15.8105,-47.9046,1127.97,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26588,26588,POINT (-47.8286 -15.8613),BRICA0026588,POLE,-15.8613,-47.8286,1149.42,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26589,26589,POINT (-47.8246 -15.8672),BRICA0026589,TREE,-15.8672,-47.8246,1170.25,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26590,26590,POINT (-47.8245 -15.8668),BRICA0026590,TREE,-15.8668,-47.8245,1170.35,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26591,26591,POINT (-47.8242 -15.8665),BRICA0026591,TREE,-15.8665,-47.8242,1177.45,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26592,26592,POINT (-47.8242 -15.8657),BRICA0026592,TREE,-15.8657,-47.8242,1165.3,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26593,26593,POINT (-47.8233 -15.8651),BRICA0026593,TREE,-15.8651,-47.8233,1167.8,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26594,26594,POINT (-47.8224 -15.8649),BRICA0026594,TREE,-15.8649,-47.8224,1168.85,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26595,26595,POINT (-47.8216 -15.8649),BRICA0026595,TREE,-15.8649,-47.8216,1168.85,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26596,26596,POINT (-47.8213 -15.8658),BRICA0026596,TOWER,-15.8658,-47.8213,1176.03,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26597,26597,POINT (-47.8215 -15.8646),BRICA0026597,TREE,-15.8646,-47.8215,1171.73,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26598,26598,POINT (-47.8212 -15.8643),BRICA0026598,TREE,-15.8643,-47.8212,1167.67,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26599,26599,POINT (-47.8217 -15.8642),BRICA0026599,TREE,-15.8642,-47.8217,1167.67,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26600,26600,POINT (-47.8226 -15.8638),BRICA0026600,TREE,-15.8638,-47.8226,1170.22,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26601,26601,POINT (-47.8229 -15.8638),BRICA0026601,TREE,-15.8638,-47.8229,1171.34,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26602,26602,POINT (-47.8229 -15.8635),BRICA0026602,TREE,-15.8635,-47.8229,1165.79,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26603,26603,POINT (-47.8237 -15.8635),BRICA0026603,TREE,-15.8635,-47.8237,1165.04,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26604,26604,POINT (-47.8235 -15.8632),BRICA0026604,TREE,-15.8632,-47.8235,1162.49,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26605,26605,POINT (-47.8236 -15.8639),BRICA0026605,TREE,-15.8639,-47.8236,1167.22,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26606,26606,POINT (-47.8221 -15.8643),BRICA0026606,TREE,-15.8643,-47.8221,1168.37,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26607,26607,POINT (-47.8224 -15.8656),BRICA0026607,POLE,-15.8656,-47.8224,1167.75,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26608,26608,POINT (-47.8237 -15.8643),BRICA0026608,POLE,-15.8643,-47.8237,1164.03,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26609,26609,POINT (-47.8234 -15.8644),BRICA0026609,POLE,-15.8644,-47.8234,1164.03,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26610,26610,POINT (-47.8233 -15.864),BRICA0026610,POLE,-15.864,-47.8233,1163.56,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26611,26611,POINT (-47.8227 -15.8644),BRICA0026611,POLE,-15.8644,-47.8227,1159.61,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26612,26612,POINT (-47.8225 -15.8646),BRICA0026612,POLE,-15.8646,-47.8225,1159.76,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26613,26613,POINT (-47.8227 -15.8645),BRICA0026613,POLE,-15.8645,-47.8227,1159.76,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26614,26614,POINT (-47.8227 -15.8647),BRICA0026614,POLE,-15.8647,-47.8227,1160.4,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26615,26615,POINT (-47.8227 -15.8648),BRICA0026615,POLE,-15.8648,-47.8227,1160.4,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26616,26616,POINT (-47.8226 -15.8649),BRICA0026616,POLE,-15.8649,-47.8226,1161.14,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26617,26617,POINT (-47.8225 -15.8648),BRICA0026617,POLE,-15.8648,-47.8225,1160.96,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26618,26618,POINT (-47.8223 -15.8648),BRICA0026618,POLE,-15.8648,-47.8223,1160.93,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26619,26619,POINT (-47.822 -15.8649),BRICA0026619,POLE,-15.8649,-47.822,1165.99,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26620,26620,POINT (-47.8218 -15.865),BRICA0026620,POLE,-15.865,-47.8218,1165.99,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26621,26621,POINT (-47.8217 -15.865),BRICA0026621,POLE,-15.865,-47.8217,1165.59,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26622,26622,POINT (-47.8217 -15.8651),BRICA0026622,POLE,-15.8651,-47.8217,1165.23,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26623,26623,POINT (-47.8218 -15.8651),BRICA0026623,POLE,-15.8651,-47.8218,1165.23,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26624,26624,POINT (-47.822 -15.865),BRICA0026624,POLE,-15.865,-47.822,1165.23,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26625,26625,POINT (-47.8221 -15.8653),BRICA0026625,POLE,-15.8653,-47.8221,1165.79,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26626,26626,POINT (-47.8219 -15.8653),BRICA0026626,POLE,-15.8653,-47.8219,1165.79,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26627,26627,POINT (-47.8218 -15.8654),BRICA0026627,POLE,-15.8654,-47.8218,1165.79,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26628,26628,POINT (-47.8218 -15.8655),BRICA0026628,POLE,-15.8655,-47.8218,1165.79,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26629,26629,POINT (-47.8219 -15.8654),BRICA0026629,POLE,-15.8654,-47.8219,1165.79,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26630,26630,POINT (-47.8221 -15.8654),BRICA0026630,POLE,-15.8654,-47.8221,1165.87,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.26631,26631,POINT (-47.8222 -15.8657),BRICA0026631,POLE,-15.8657,-47.8222,1166.41,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
