FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7952,7952,POINT (-45.1927 -22.7953),BRICA0007952,TOWER,-22.7953,-45.1927,652.75,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7953,7953,POINT (-45.2121 -22.7914),BRICA0007953,TOWER,-22.7914,-45.2121,576.18,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7954,7954,POINT (-45.2158 -22.7898),BRICA0007954,TOWER,-22.7898,-45.2158,578.21,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7955,7955,POINT (-45.2117 -22.7891),BRICA0007955,TOWER,-22.7891,-45.2117,594.66,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7959,7959,POINT (-45.1922 -22.7939),BRICA0007959,TOWER,-22.7939,-45.1922,645.66,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7960,7960,POINT (-45.2065 -22.7704),BRICA0007960,TOWER,-22.7704,-45.2065,578.06,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7961,7961,POINT (-45.1939 -22.7819),BRICA0007961,TOWER,-22.7819,-45.1939,631.92,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7964,7964,POINT (-45.187 -22.8034),BRICA0007964,TOWER,-22.8034,-45.187,618.18,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7965,7965,POINT (-45.256 -22.8369),BRICA0007965,TOWER,-22.8369,-45.256,578.54,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SNUY,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7966,7966,POINT (-45.2067 -22.7953),BRICA0007966,TOWER,-22.7953,-45.2067,557.09,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.9096,9096,POINT (-45.1764 -22.6137),BRICA0009096,BUILDING,-22.6137,-45.1764,662.39,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SWQZ,SIYL,SDPD,SWYI,SNHH,SDXX,SJHI,SWZI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.9097,9097,POINT (-45.167 -22.6133),BRICA0009097,TOWER,-22.6133,-45.167,806.2,,,,M,"SDUH,SIAE,SBGW,SNBK,SJAD,SIYL,SDPD,SWYI,SNHH,SDXX,SJHI,SWZI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.9098,9098,POINT (-45.1816 -22.6062),BRICA0009098,TOWER,-22.6062,-45.1816,802.63,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SDXX,SJHI,SWZI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.9099,9099,POINT (-45.185 -22.6082),BRICA0009099,TOWER,-22.6082,-45.185,700.81,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SDXX,SJHI,SWZI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.9100,9100,POINT (-45.1799 -22.6123),BRICA0009100,TOWER,-22.6123,-45.1799,691.21,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SDXX,SJHI,SWZI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.9101,9101,POINT (-45.1906 -22.607),BRICA0009101,TOWER,-22.607,-45.1906,795.92,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.35824,35824,POINT (-45.1962 -22.7727),BRAGA0035827,BUILDING,-22.7727,-45.1962,591.97,564.95,27.02,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.36752,36752,POINT (-45.2004 -22.7822),BRAGA0036762,OTHER,-22.7822,-45.2004,582,538,44,,,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.36776,36776,POINT (-45.1949 -22.7673),BRAGA0036786,BUILDING,-22.7673,-45.1949,566.4,546.7,19.7,,,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.36779,36779,POINT (-45.1895 -22.7958),BRAGA0036789,BUILDING,-22.7958,-45.1895,605.7,556,49.7,,,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.37000,37000,POINT (-45.1921 -22.7938),BRAGA0037010,POLE,-22.7938,-45.1921,639,636,3,YES,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.44494,44494,POINT (-45.1868 -22.8036),BRAGA0044504,TOWER,-22.8036,-45.1868,621.3,558.3,63,NO,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.44794,44794,POINT (-45.195 -22.7702),BRAGA0044804,BUILDING,-22.7702,-45.195,593.75,569.15,24.6,YES,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.49784,49784,POINT (-45.3569 -22.7631),BRAGA0049807,TOWER,-22.7631,-45.3569,692,642,50,,M,"SDUH,SIWF,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SNUY,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.51007,51007,POINT (-45.7578 -22.1668),BRAGA0051031,ANTENNA,-22.1668,-45.7578,979,,,YES,M,"SNZA,SWTA,SJHM,SJXI,SNHH,SWZI,SIAC,SIND,SJS8,SDZ3",2024-05-02
opea.58519,58519,POINT (-45.1922 -22.7941),BRAGA0059898,ANTENNA,-22.7941,-45.1922,646,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.58537,58537,POINT (-45.2287 -22.804),BRAGA0059916,OTHER,-22.804,-45.2287,564.12,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SDUZ,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.58560,58560,POINT (-45.1761 -22.7927),BRAGA0059939,OTHER,-22.7927,-45.1761,531.9,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.58634,58634,POINT (-45.1963 -22.7736),BRAGA0060015,BUILDING,-22.7736,-45.1963,583.8,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.58650,58650,POINT (-45.1951 -22.7708),BRAGA0060034,BUILDING,-22.7708,-45.1951,589.8,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.58779,58779,POINT (-45.2022 -22.8154),BRAGA0060167,BUILDING,-22.8154,-45.2022,542,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.58824,58824,POINT (-45.1956 -22.773),BRAGA0060214,BUILDING,-22.773,-45.1956,581.85,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.61450,61450,POINT (-45.7656 -22.1515),BRAGA0063433,NATURAL_HIGHPOINT,-22.1515,-45.7656,910.9,,,NO,M,"SNZA,SWTA,SJHM,SJXI,SNHH,SWZI,SIAC,SIND,SJS8,SDZ3",2024-05-02
opea.61451,61451,POINT (-45.7692 -22.1586),BRAGA0063434,NATURAL_HIGHPOINT,-22.1586,-45.7692,863,,,NO,M,"SNZA,SWTA,SJHM,SJXI,SNHH,SWZI,SIAC,SIND,SJS8,SDZ3",2024-05-02
