FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39628,39628,POINT (-51.1658 -23.31),BRAGA0039638,TOWER,-23.31,-51.1658,709.95,612,97.95,YES,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.44558,44558,POINT (-51.1649 -23.3057),BRAGA0044568,BUILDING,-23.3057,-51.1649,649.3,587,62.3,YES,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.45161,45161,POINT (-51.1578 -23.318),BRAGA0045172,POLE,-23.318,-51.1578,695,649,46,YES,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.45163,45163,POINT (-51.1564 -23.3108),BRAGA0045174,POLE,-23.3108,-51.1564,706,651,55,YES,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.45782,45782,POINT (-51.1813 -23.3478),BRAGA0045794,BUILDING,-23.3478,-51.1813,660,580,80,YES,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.45994,45994,POINT (-51.2583 -23.326),BRAGA0046015,BUILDING,-23.326,-51.2583,557.5,552,5.5,,,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.45995,45995,POINT (-51.1439 -23.3319),BRAGA0046016,BUILDING,-23.3319,-51.1439,553.2,547,6.2,,,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.46035,46035,POINT (-51.1723 -23.2976),BRAGA0046056,ANTENNA,-23.2976,-51.1723,624,581,43,,,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.46036,46036,POINT (-51.0675 -23.2763),BRAGA0046057,TOWER,-23.2763,-51.0675,553,490,63,,,"SBLO,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SN4L",2024-04-25
opea.46279,46279,POINT (-51.1706 -23.3035),BRAGA0046300,POLE,-23.3035,-51.1706,629,605,24,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.46309,46309,POINT (-51.1686 -23.3467),BRAGA0046330,TOWER,-23.3467,-51.1686,615,588,27,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.46310,46310,POINT (-51.1706 -23.3023),BRAGA0046331,TOWER,-23.3023,-51.1706,635,603,32,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.46312,46312,POINT (-51.1636 -23.3107),BRAGA0046333,POLE,-23.3107,-51.1636,656,608,48,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.46357,46357,POINT (-51.1236 -23.339),BRAGA0046378,BUILDING,-23.339,-51.1236,550.64,547,3.64,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.46363,46363,POINT (-51.1528 -23.3161),BRAGA0046384,POLE,-23.3161,-51.1528,610,574,36,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.46408,46408,POINT (-50.6022 -23.1537),BRAGA0046429,OTHER,-23.1537,-50.6022,574.81,556.88,17.93,NO,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-04-25
opea.46409,46409,POINT (-50.6091 -23.1565),BRAGA0046430,TREE,-23.1565,-50.6091,583.83,567.6,16.23,NO,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-04-25
opea.46410,46410,POINT (-50.6295 -23.1538),BRAGA0046431,ANTENNA,-23.1538,-50.6295,670.51,633.21,37.3,YES,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-04-25
opea.46411,46411,POINT (-50.596 -23.1481),BRAGA0046432,ELEVATOR,-23.1481,-50.596,574.22,555.41,18.81,YES,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-04-25
opea.46429,46429,POINT (-51.1741 -23.3322),BRAGA0046450,BUILDING,-23.3322,-51.1741,680.4,560.98,119.42,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.46466,46466,POINT (-51.1839 -23.3293),BRAGA0046487,BUILDING,-23.3293,-51.1839,659.41,572,87.41,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.46856,46856,POINT (-51.1705 -23.3035),BRAGA0046877,POLE,-23.3035,-51.1705,629,606,23,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.46865,46865,POINT (-51.1833 -23.3293),BRAGA0046886,BUILDING,-23.3293,-51.1833,661.2,572.38,88.82,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49348,49348,POINT (-50.6093 -23.1568),BRAGA0049371,TREE,-23.1568,-50.6093,582.65,567,15.65,NO,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-04-25
opea.49548,49548,POINT (-51.1347 -23.3367),BRAGA0049571,BUILDING,-23.3367,-51.1347,555.9,551,4.9,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49549,49549,POINT (-51.1348 -23.3365),BRAGA0049572,BUILDING,-23.3365,-51.1348,558.56,551,7.56,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49572,49572,POINT (-51.1808 -23.3281),BRAGA0049595,BUILDING,-23.3281,-51.1808,655.88,564.48,91.4,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49596,49596,POINT (-51.1258 -23.3376),BRAGA0049619,BUILDING,-23.3376,-51.1258,552.95,545.55,7.4,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49597,49597,POINT (-51.1717 -23.3461),BRAGA0049620,BUILDING,-23.3461,-51.1717,622,584.35,37.65,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49647,49647,POINT (-51.1808 -23.3268),BRAGA0049670,BUILDING,-23.3268,-51.1808,673.46,556.91,116.55,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49636,49636,POINT (-51.1815 -23.3276),BRAGA0049659,BUILDING,-23.3276,-51.1815,650.23,562.41,87.82,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49659,49659,POINT (-51.1995 -23.3125),BRAGA0049682,BUILDING,-23.3125,-51.1995,657.92,591.62,66.3,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49670,49670,POINT (-51.1498 -23.3507),BRAGA0049693,POLE,-23.3507,-51.1498,631,563,68,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49725,49725,POINT (-51.1786 -23.3328),BRAGA0049748,BUILDING,-23.3328,-51.1786,676.88,584.75,92.13,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49736,49736,POINT (-51.1842 -23.3337),BRAGA0049759,BUILDING,-23.3337,-51.1842,677.03,602.65,74.38,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49737,49737,POINT (-51.1836 -23.3341),BRAGA0049760,BUILDING,-23.3341,-51.1836,676.55,603.55,73,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49849,49849,POINT (-51.1628 -23.3452),BRAGA0049872,BUILDING,-23.3452,-51.1628,615,555,60,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49855,49855,POINT (-51.1506 -23.2828),BRAGA0049878,BUILDING,-23.2828,-51.1506,616.62,545.82,70.8,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.49918,49918,POINT (-51.1831 -23.349),BRAGA0049941,BUILDING,-23.349,-51.1831,659.5,558.52,100.98,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.51076,51076,POINT (-51.1793 -23.3068),BRAGA0051099,BUILDING,-23.3068,-51.1793,633.73,594.41,39.32,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.51094,51094,POINT (-51.1426 -23.3254),BRAGA0051117,BUILDING,-23.3254,-51.1426,568.5,562,6.5,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.51103,51103,POINT (-51.1731 -23.3453),BRAGA0051126,BUILDING,-23.3453,-51.1731,629,575.1,53.9,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.51105,51105,POINT (-51.1786 -23.3337),BRAGA0051128,BUILDING,-23.3337,-51.1786,679.35,597.6,81.75,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.51114,51114,POINT (-51.1568 -23.3229),BRAGA0051137,BUILDING,-23.3229,-51.1568,590,583,7,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.55908,55908,POINT (-51.1565 -23.3107),BRAGA0056974,ANTENNA,-23.3107,-51.1565,649.2,588.9,60.3,YES,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.58039,58039,POINT (-51.158 -23.318),BRAGA0059356,ANTENNA,-23.318,-51.158,639.88,594.5,45.38,YES,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.58892,58892,POINT (-51.1837 -23.3299),BRAGA0060285,BUILDING,-23.3299,-51.1837,667.98,577,90.98,YES,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.60241,60241,POINT (-50.8451 -22.8603),BRAGA0062079,OTHER,-22.8603,-50.8451,354,347,7,NO,M,"SSCP,SWEP,SSSZ,SNAX,SWHU,SJVB,SIMC,SN8E",2024-04-25
opea.60242,60242,POINT (-50.8454 -22.8605),BRAGA0062080,OTHER,-22.8605,-50.8454,353,346,7,NO,M,"SSCP,SWEP,SSSZ,SNAX,SWHU,SJVB,SIMC,SN8E",2024-04-25
opea.60243,60243,POINT (-50.8445 -22.8634),BRAGA0062081,OTHER,-22.8634,-50.8445,353,346,7,NO,M,"SSCP,SWEP,SSSZ,SNAX,SWHU,SJVB,SIMC,SN8E",2024-04-25
opea.60244,60244,POINT (-50.8448 -22.8616),BRAGA0062082,OTHER,-22.8616,-50.8448,353,346,7,NO,M,"SSCP,SWEP,SSSZ,SNAX,SWHU,SJVB,SIMC,SN8E",2024-04-25
opea.60245,60245,POINT (-50.845 -22.861),BRAGA0062083,OTHER,-22.861,-50.845,352,345,7,NO,M,"SSCP,SWEP,SSSZ,SNAX,SWHU,SJVB,SIMC,SN8E",2024-04-25
opea.60246,60246,POINT (-50.8739 -22.8504),BRAGA0062084,ANTENNA,-22.8504,-50.8739,407,359,48,NO,M,"SSCP,SWEP,SSSZ,SWHU,SJVB,SIMC,SN8E",2024-04-25
opea.60247,60247,POINT (-50.8732 -22.8501),BRAGA0062085,ANTENNA,-22.8501,-50.8732,399,358,41,NO,M,"SSCP,SWEP,SSSZ,SWHU,SJVB,SIMC,SN8E",2024-04-25
