FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.67809,67809,POINT (-43.45667222 -22.44908889),BRAGA0070391,NATURAL_HIGHPOINT,-22.4491,-43.4567,614,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67810,67810,POINT (-43.45643333 -22.44913611),BRAGA0070392,NATURAL_HIGHPOINT,-22.4491,-43.4564,612,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67811,67811,POINT (-43.456525 -22.44841389),BRAGA0070393,NATURAL_HIGHPOINT,-22.4484,-43.4565,612,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67812,67812,POINT (-43.45651111 -22.44866667),BRAGA0070394,NATURAL_HIGHPOINT,-22.4487,-43.4565,612,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67813,67813,POINT (-43.45638889 -22.44896944),BRAGA0070395,NATURAL_HIGHPOINT,-22.449,-43.4564,612,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67814,67814,POINT (-43.45582778 -22.44856389),BRAGA0070396,NATURAL_HIGHPOINT,-22.4486,-43.4558,620,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67815,67815,POINT (-43.45593611 -22.44868611),BRAGA0070397,NATURAL_HIGHPOINT,-22.4487,-43.4559,619,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67816,67816,POINT (-43.45621389 -22.44866944),BRAGA0070398,NATURAL_HIGHPOINT,-22.4487,-43.4562,617,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67817,67817,POINT (-43.45741944 -22.44984444),BRAGA0070399,NATURAL_HIGHPOINT,-22.4498,-43.4574,612,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67818,67818,POINT (-43.45811389 -22.45033056),BRAGA0070400,NATURAL_HIGHPOINT,-22.4503,-43.4581,612,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67819,67819,POINT (-43.45445 -22.45140556),BRAGA0070401,NATURAL_HIGHPOINT,-22.4514,-43.4545,623,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67820,67820,POINT (-43.455175 -22.45077222),BRAGA0070402,NATURAL_HIGHPOINT,-22.4508,-43.4552,616,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67821,67821,POINT (-43.45486389 -22.44991111),BRAGA0070403,NATURAL_HIGHPOINT,-22.4499,-43.4549,615,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
