FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.66348,66348,POINT (-44.23131389 -19.42571389),BRAGA0068828,TRANSMISSION_LINE,-19.4257,-44.2313,777,770,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66349,66349,POINT (-44.22881667 -19.42646389),BRAGA0068829,TRANSMISSION_LINE,-19.4265,-44.2288,767.8,760.8,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66350,66350,POINT (-44.23020833 -19.4257),BRAGA0068830,TRANSMISSION_LINE,-19.4257,-44.2302,773.2,766.2,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66351,66351,POINT (-44.23044722 -19.42554722),BRAGA0068831,TRANSMISSION_LINE,-19.4255,-44.2304,773.8,766.8,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66352,66352,POINT (-44.23193889 -19.42478611),BRAGA0068832,TRANSMISSION_LINE,-19.4248,-44.2319,777,770,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66353,66353,POINT (-44.233875 -19.43444722),BRAGA0068833,NATURAL_HIGHPOINT,-19.4344,-44.2339,796.5,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66354,66354,POINT (-44.23491389 -19.43407222),BRAGA0068834,NATURAL_HIGHPOINT,-19.4341,-44.2349,795,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66355,66355,POINT (-44.23416667 -19.43516111),BRAGA0068835,NATURAL_HIGHPOINT,-19.4352,-44.2342,800,,,YES,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66356,66356,POINT (-44.23666667 -19.43430556),BRAGA0068836,NATURAL_HIGHPOINT,-19.4343,-44.2367,785,,,YES,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66357,66357,POINT (-44.23442778 -19.43589444),BRAGA0068837,NATURAL_HIGHPOINT,-19.4359,-44.2344,801.7,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66358,66358,POINT (-44.23716667 -19.43493056),BRAGA0068838,NATURAL_HIGHPOINT,-19.4349,-44.2372,795,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66359,66359,POINT (-44.23492778 -19.43745833),BRAGA0068839,NATURAL_HIGHPOINT,-19.4375,-44.2349,805,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SDIF,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66360,66360,POINT (-44.23020278 -19.42528611),BRAGA0068840,NATURAL_HIGHPOINT,-19.4253,-44.2302,770,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66361,66361,POINT (-44.23471111 -19.43658333),BRAGA0068841,NATURAL_HIGHPOINT,-19.4366,-44.2347,803.1,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66362,66362,POINT (-44.23678333 -19.43585833),BRAGA0068842,NATURAL_HIGHPOINT,-19.4359,-44.2368,800,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66363,66363,POINT (-44.23496667 -19.43728889),BRAGA0068843,NATURAL_HIGHPOINT,-19.4373,-44.235,804.1,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SDIF,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66364,66364,POINT (-44.237075 -19.43656389),BRAGA0068844,NATURAL_HIGHPOINT,-19.4366,-44.2371,800,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66365,66365,POINT (-44.23271111 -19.43837222),BRAGA0068845,NATURAL_HIGHPOINT,-19.4384,-44.2327,802.6,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SDIF,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66366,66366,POINT (-44.23133889 -19.43479722),BRAGA0068846,NATURAL_HIGHPOINT,-19.4348,-44.2313,790,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SDIF,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66367,66367,POINT (-44.23098333 -19.43751667),BRAGA0068847,NATURAL_HIGHPOINT,-19.4375,-44.231,790,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SDIF,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66368,66368,POINT (-44.23216667 -19.43711389),BRAGA0068848,NATURAL_HIGHPOINT,-19.4371,-44.2322,798.3,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SDIF,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66369,66369,POINT (-44.23203611 -19.4365),BRAGA0068849,NATURAL_HIGHPOINT,-19.4365,-44.232,795.1,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SDIF,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66370,66370,POINT (-44.23301667 -19.43618611),BRAGA0068850,NATURAL_HIGHPOINT,-19.4362,-44.233,798.9,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SDIF,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66371,66371,POINT (-44.23055278 -19.43577778),BRAGA0068851,NATURAL_HIGHPOINT,-19.4358,-44.2306,785,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SDIF,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66372,66372,POINT (-44.231525 -19.435475),BRAGA0068852,NATURAL_HIGHPOINT,-19.4355,-44.2315,790,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SDIF,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66373,66373,POINT (-44.23126111 -19.42908611),BRAGA0068853,POLE,-19.4291,-44.2313,783.3,775.3,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66374,66374,POINT (-44.230975 -19.429175),BRAGA0068854,POLE,-19.4292,-44.231,783.2,775.2,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66375,66375,POINT (-44.22855556 -19.42914722),BRAGA0068855,TRANSMISSION_LINE,-19.4291,-44.2286,780,765,15,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66376,66376,POINT (-44.23090556 -19.42744722),BRAGA0068856,TRANSMISSION_LINE,-19.4274,-44.2309,788.9,773.9,15,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66377,66377,POINT (-44.23326667 -19.42576944),BRAGA0068857,TRANSMISSION_LINE,-19.4258,-44.2333,794.9,779.9,15,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
