FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46342,46342,POINT (-47.6114 -22.7437),BRAGA0046367,BUILDING,-22.7437,-47.6114,629.2,600,29.2,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SDPW,SDED,SIZY,SJBI,SIQK,SDOP,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SNDD,SI7H",2024-06-12
opea.46421,46421,POINT (-47.7229 -23.0999),BRAGA0046446,VEGETATION,-23.0999,-47.7229,507,,,,M,"SWQD,SDVL,SDXH,SSLF,SSRW,SSLZ,SDFJ,SIDX,SD3I,SWDP,SDPW,SJYY,SDG6,SIZY,SJOE,SWUF,SIVQ,SJKF,SWZF,SJBM,SDEX,SJRE,SD4I,SWHB,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SIUX,SWOJ,SNGL,SWVN,SI3I,SNDD,SJ2Q,SIO9",2024-06-12
opea.47416,47416,POINT (-47.1449 -23.0163),BRAGA0047443,TOWER,-23.0163,-47.1449,674.5,640,34.5,NO,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SDMA,SNTE,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SDIK,SJOE,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-12
opea.48750,48750,POINT (-47.7084 -23.1039),BRAGA0048777,TOWER,-23.1039,-47.7084,594.42,530,64.42,NO,M,"SWQD,SDVL,SILP,SDXH,SSLF,SSRW,SSLZ,SDFJ,SIDX,SD3I,SWDP,SDPW,SJYY,SDG6,SIZY,SJOE,SWUF,SIVQ,SJKF,SWZF,SJBM,SDEX,SJRE,SDVB,SD4I,SWHB,SD2O,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SIUX,SWOJ,SNGL,SWVN,SI3I,SNDD,SJ2Q,SIO9",2024-06-12
opea.49943,49943,POINT (-47.0103 -22.9175),BRAGA0049974,TOWER,-22.9175,-47.0103,763,710,53,YES,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50853,50853,POINT (-47.2643 -22.7555),BRAGA0050884,TOWER,-22.7555,-47.2643,625.14,605,20.14,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50854,50854,POINT (-47.2638 -22.7555),BRAGA0050885,TOWER,-22.7555,-47.2638,625.67,615,10.67,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50855,50855,POINT (-47.2633 -22.7555),BRAGA0050886,TOWER,-22.7555,-47.2633,625.73,614,11.73,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50856,50856,POINT (-47.263 -22.7555),BRAGA0050887,TOWER,-22.7555,-47.263,627.33,614,13.33,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50857,50857,POINT (-47.2528 -22.7593),BRAGA0050888,OTHER,-22.7593,-47.2528,656.83,623,33.83,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDAM,SIZZ,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SWFS,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50858,50858,POINT (-47.2511 -22.7624),BRAGA0050889,OTHER,-22.7624,-47.2511,668.85,627,41.85,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDAM,SIZZ,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50859,50859,POINT (-47.2553 -22.763),BRAGA0050890,TOWER,-22.763,-47.2553,674.47,614,60.47,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDAM,SIZZ,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50860,50860,POINT (-47.2626 -22.7571),BRAGA0050891,BUILDING,-22.7571,-47.2626,621.53,616,5.53,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50861,50861,POINT (-47.2622 -22.757),BRAGA0050892,TRANSMISSION_LINE,-22.757,-47.2622,625,616,9,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50862,50862,POINT (-47.2621 -22.7568),BRAGA0050893,TRANSMISSION_LINE,-22.7568,-47.2621,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50863,50863,POINT (-47.2619 -22.7566),BRAGA0050894,TRANSMISSION_LINE,-22.7566,-47.2619,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50864,50864,POINT (-47.2617 -22.7563),BRAGA0050895,TRANSMISSION_LINE,-22.7563,-47.2617,625,618,7,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50865,50865,POINT (-47.2617 -22.7561),BRAGA0050896,TRANSMISSION_LINE,-22.7561,-47.2617,625,618,7,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50866,50866,POINT (-47.2614 -22.7561),BRAGA0050897,TRANSMISSION_LINE,-22.7561,-47.2614,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50867,50867,POINT (-47.2628 -22.7571),BRAGA0050898,TRANSMISSION_LINE,-22.7571,-47.2628,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50868,50868,POINT (-47.2628 -22.7573),BRAGA0050899,TRANSMISSION_LINE,-22.7573,-47.2628,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SDPW,SIZY,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDGI,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.50926,50926,POINT (-47.0822 -23.1776),BRAGA0050957,NATURAL_HIGHPOINT,-23.1776,-47.0822,850,,,YES,M,"SSOB,SWQD,SDZD,SJEY,SWCK,SDVL,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SNYQ,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SWWD,SNTE,SNAQ,SDJB,SNMY,SNPH,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SDZM,SIGM,SIVI,SDJT,SIDX,SDFO,SDAH,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SNGC,SIVX,SJUE,SJAT,SDIK,SJOE,SDLF,SDII,SDJM,SIZE,SDMB,SNXM,SDKW,SJMC,SWZF,SDQI,SDOP,SNVG,SWUS,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SWDO,SD4I,SNZI,SIVC,SJZV,SD2O,SDXV,SIKH,SJUN,SDEU,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SDGI,SITY,SDSU,SJZY,SSOV,SWDE,SJAP,SWOJ,SSQW,SWEG,SIPT,SDBC,SSUB,SSZJ,SDYH,SWVD,SDHZ,SDQY,SWVN,SISP,SIPI,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SIF4,SIH7,SNDD,SJPH,SI4L,SJ3W",2024-06-12
opea.50927,50927,POINT (-47.0832 -23.1783),BRAGA0050958,NATURAL_HIGHPOINT,-23.1783,-47.0832,840,,,NO,M,"SSOB,SWQD,SDZD,SJEY,SWCK,SDVL,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SNYQ,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SWWD,SNTE,SNAQ,SDJB,SNMY,SNPH,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SDZM,SIGM,SIVI,SDJT,SIDX,SDFO,SDAH,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SNGC,SIVX,SJUE,SJAT,SDIK,SJOE,SDLF,SDII,SDJM,SIZE,SDMB,SNXM,SDKW,SJMC,SWZF,SDQI,SDOP,SNVG,SWUS,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SDXV,SIKH,SJUN,SDEU,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SDGI,SITY,SDSU,SJZY,SSOV,SWDE,SJAP,SWOJ,SSQW,SWEG,SIPT,SDBC,SSUB,SSZJ,SDYH,SWVD,SDHZ,SDQY,SWVN,SISP,SIPI,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SIF4,SIH7,SNDD,SJPH,SI4L,SJ3W",2024-06-12
opea.50928,50928,POINT (-47.0837 -23.1794),BRAGA0050959,NATURAL_HIGHPOINT,-23.1794,-47.0837,820,,,NO,M,"SSOB,SWQD,SDZD,SJEY,SWCK,SDVL,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SNYQ,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SWWD,SNTE,SNAQ,SDJB,SNMY,SNPH,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SDZM,SIGM,SIVI,SDJT,SIDX,SDFO,SDAH,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SNGC,SIVX,SJUE,SJAT,SDIK,SJOE,SDLF,SDII,SDJM,SIZE,SDMB,SNXM,SDKW,SJMC,SWZF,SDQI,SDOP,SNVG,SWUS,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SDXV,SIKH,SJUN,SDEU,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SDGI,SITY,SDSU,SJZY,SSOV,SWDE,SJAP,SWOJ,SSQW,SWEG,SDBC,SSUB,SSZJ,SDYH,SWVD,SDHZ,SDQY,SWVN,SISP,SIPI,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SIF4,SIH7,SNDD,SJPH,SI4L,SJ3W",2024-06-12
opea.50929,50929,POINT (-47.0756 -23.1902),BRAGA0050960,NATURAL_HIGHPOINT,-23.1902,-47.0756,782,,,NO,M,"SSOB,SWQD,SDZD,SJEY,SWCK,SDVL,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SNYQ,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SWWD,SNTE,SNAQ,SDJB,SNMY,SNPH,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SDZM,SIGM,SSIL,SIVI,SDJT,SIDX,SIAV,SDFO,SDAH,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SNGC,SIVX,SJUE,SJAT,SDIK,SJOE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SNXM,SDKW,SJMC,SWZF,SDQI,SDOP,SNVG,SWUS,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SDXV,SIKH,SJUN,SDEU,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SDGI,SITY,SDSU,SJZY,SSOV,SWDE,SJAP,SWOJ,SSQW,SWEG,SDBC,SSUB,SSZJ,SDYH,SWVD,SDHZ,SDQY,SWVN,SISP,SIPI,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SIF4,SIE7,SIH7,SNDD,SJPH,SI4L,SJ3W",2024-06-12
opea.51143,51143,POINT (-47.1417 -23.28),BRAGA0051174,NATURAL_HIGHPOINT,-23.28,-47.1417,989.3,,,,M,"SSHJ,SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNTE,SNAQ,SNMY,SNPH,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SSIL,SIVI,SDJT,SIDX,SIAV,SDFO,SDAH,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SNGC,SIVX,SJUE,SICG,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SWZF,SDQI,SDOP,SNVG,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SDEU,SDCO,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDCQ,SDBT,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SDGI,SITY,SITP,SJZY,SSOV,SJAP,SWOJ,SSQW,SWEG,SNGL,SDBC,SSUB,SSZJ,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SIPI,SN6F,SN48,SJ8C,SN3D,SJ7E,SN74,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJPH,SI4L,SJ3W,SJ2Q",2024-06-12
opea.51144,51144,POINT (-47.1417 -23.2749),BRAGA0051175,NATURAL_HIGHPOINT,-23.2749,-47.1417,929.3,,,,M,"SSHJ,SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SNYQ,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNTE,SNAQ,SNMY,SNPH,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SSIL,SIVI,SDJT,SIDX,SIAV,SDFO,SDAH,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SNGC,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SWZF,SDQI,SDOP,SNVG,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SDEU,SDCO,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDCQ,SDBT,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SDGI,SITY,SITP,SJZY,SSOV,SWDE,SJAP,SWOJ,SSQW,SWEG,SNGL,SDBC,SSUB,SSZJ,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SIPI,SN6F,SN48,SJ8C,SN3D,SJ7E,SN74,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJPH,SI4L,SJ3W,SJ2Q",2024-06-12
