FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15134,15134,POINT (-48.9629 -16.222),BRICA0015134,TREE,-16.222,-48.9629,1147.03,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15135,15135,POINT (-48.9626 -16.222),BRICA0015135,TREE,-16.222,-48.9626,1146.32,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15136,15136,POINT (-48.9618 -16.2206),BRICA0015136,TREE,-16.2206,-48.9618,1142.3,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15137,15137,POINT (-48.9615 -16.2206),BRICA0015137,TREE,-16.2206,-48.9615,1142.23,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15138,15138,POINT (-48.9616 -16.2204),BRICA0015138,TREE,-16.2204,-48.9616,1142.85,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15139,15139,POINT (-48.9614 -16.2202),BRICA0015139,TREE,-16.2202,-48.9614,1145.24,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15140,15140,POINT (-48.9611 -16.2199),BRICA0015140,TREE,-16.2199,-48.9611,1142.46,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15141,15141,POINT (-48.9604 -16.2206),BRICA0015141,TREE,-16.2206,-48.9604,1138.13,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15142,15142,POINT (-48.961 -16.2196),BRICA0015142,TREE,-16.2196,-48.961,1142.81,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15143,15143,POINT (-48.9602 -16.2204),BRICA0015143,TREE,-16.2204,-48.9602,1137.42,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15144,15144,POINT (-48.9606 -16.2193),BRICA0015144,TREE,-16.2193,-48.9606,1142.34,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15145,15145,POINT (-48.9604 -16.2191),BRICA0015145,TREE,-16.2191,-48.9604,1142.58,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15146,15146,POINT (-48.9602 -16.2189),BRICA0015146,TREE,-16.2189,-48.9602,1144.86,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15147,15147,POINT (-48.9602 -16.2188),BRICA0015147,TREE,-16.2188,-48.9602,1144.46,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15148,15148,POINT (-48.9598 -16.2198),BRICA0015148,TREE,-16.2198,-48.9598,1137.12,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15149,15149,POINT (-48.96 -16.2186),BRICA0015149,TREE,-16.2186,-48.96,1141.92,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15150,15150,POINT (-48.9599 -16.2185),BRICA0015150,TREE,-16.2185,-48.9599,1142.37,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15151,15151,POINT (-48.9598 -16.2185),BRICA0015151,TREE,-16.2185,-48.9598,1140.7,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15152,15152,POINT (-48.9597 -16.2184),BRICA0015152,TREE,-16.2184,-48.9597,1142.49,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15153,15153,POINT (-48.9596 -16.2184),BRICA0015153,TREE,-16.2184,-48.9596,1140.42,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15154,15154,POINT (-48.9595 -16.2183),BRICA0015154,TREE,-16.2183,-48.9595,1139.56,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15155,15155,POINT (-48.9589 -16.2176),BRICA0015155,TREE,-16.2176,-48.9589,1141.34,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15156,15156,POINT (-48.9574 -16.2169),BRICA0015156,TREE,-16.2169,-48.9574,1131.61,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15157,15157,POINT (-48.957 -16.2164),BRICA0015157,TREE,-16.2164,-48.957,1128.45,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15158,15158,POINT (-48.9835 -16.2664),BRICA0015158,BUILDING,-16.2664,-48.9835,1140.67,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15159,15159,POINT (-48.992 -16.2607),BRICA0015159,TOWER,-16.2607,-48.992,1121.15,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15160,15160,POINT (-48.9833 -16.2654),BRICA0015160,TOWER,-16.2654,-48.9833,1144.61,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15161,15161,POINT (-48.9845 -16.2644),BRICA0015161,TOWER,-16.2644,-48.9845,1122.65,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15162,15162,POINT (-48.9903 -16.2618),BRICA0015162,TOWER,-16.2618,-48.9903,1120.94,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15163,15163,POINT (-48.9846 -16.2642),BRICA0015163,POLE,-16.2642,-48.9846,1135.52,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15164,15164,POINT (-48.9907 -16.2618),BRICA0015164,TOWER,-16.2618,-48.9907,1121.37,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15165,15165,POINT (-48.9846 -16.2644),BRICA0015165,POLE,-16.2644,-48.9846,1145.14,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15166,15166,POINT (-48.991 -16.2619),BRICA0015166,TOWER,-16.2619,-48.991,1121.9,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15167,15167,POINT (-48.9849 -16.2647),BRICA0015167,POLE,-16.2647,-48.9849,1122.64,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15168,15168,POINT (-48.9914 -16.2619),BRICA0015168,TOWER,-16.2619,-48.9914,1122.13,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15169,15169,POINT (-48.9855 -16.2642),BRICA0015169,POLE,-16.2642,-48.9855,1127.46,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15170,15170,POINT (-48.9921 -16.2619),BRICA0015170,TOWER,-16.2619,-48.9921,1122.52,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15171,15171,POINT (-48.9875 -16.2623),BRICA0015171,POLE,-16.2623,-48.9875,1141.37,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15172,15172,POINT (-48.9925 -16.2619),BRICA0015172,TOWER,-16.2619,-48.9925,1123.07,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15173,15173,POINT (-48.9888 -16.2617),BRICA0015173,POLE,-16.2617,-48.9888,1128.89,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15174,15174,POINT (-48.9928 -16.2619),BRICA0015174,WATER_TOWER,-16.2619,-48.9928,1123.28,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15175,15175,POINT (-48.9932 -16.2619),BRICA0015175,POLE,-16.2619,-48.9932,1124.01,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15176,15176,POINT (-48.9936 -16.2619),BRICA0015176,POLE,-16.2619,-48.9936,1124.09,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15177,15177,POINT (-48.994 -16.2619),BRICA0015177,POLE,-16.2619,-48.994,1124.28,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15178,15178,POINT (-48.9941 -16.2617),BRICA0015178,POLE,-16.2617,-48.9941,1123.92,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15179,15179,POINT (-48.9945 -16.2619),BRICA0015179,POLE,-16.2619,-48.9945,1124.67,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15180,15180,POINT (-48.9942 -16.2615),BRICA0015180,POLE,-16.2615,-48.9942,1124.59,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15181,15181,POINT (-48.9944 -16.2615),BRICA0015181,BUILDING,-16.2615,-48.9944,1124.27,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15182,15182,POINT (-49.0035 -16.2595),BRICA0015182,BUILDING,-16.2595,-49.0035,1173.5,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15265,15265,POINT (-49.3759 -15.9572),BRAGA0015265,POLE,-15.9572,-49.3759,760,721,39,,M,"SJFW,SNFB,SD4S,SNMH,SD4T,SJN6,SJU9,SI87",2024-05-02
opea.15266,15266,POINT (-48.9594 -15.8552),BRAGA0015266,TOWER,-15.8552,-48.9594,830,787,43,,M,"SJFW,SBAN,SNMH,SNLS",2024-05-02
opea.15267,15267,POINT (-48.9658 -15.8321),BROTH0015267,TOWER,-15.8321,-48.9658,1030,,,NO,M,"SJFW,SBAN,SNMH,SNLS",2024-05-02
opea.15268,15268,POINT (-48.9629 -15.869),BROTH0015268,TOWER,-15.869,-48.9629,900,,,NO,M,"SJFW,SBAN,SNMH,SNLS",2024-05-02
opea.15269,15269,POINT (-48.5919 -16.0293),BRAGA0015269,TOWER,-16.0293,-48.5919,1088,1022,66,,M,"SBAN,SNMH,SNLS,SIA8",2024-05-02
opea.44710,44710,POINT (-48.9642 -15.8337),BRAGA0044720,TOWER,-15.8337,-48.9642,1066,,,NO,M,"SJFW,SBAN,SNMH,SNLS",2024-05-02
