FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10777,10777,POINT (-43.3889 -21.7833),BRICA0010777,BUILDING,-21.7833,-43.3889,968.16,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10778,10778,POINT (-43.3887 -21.7834),BRICA0010778,POLE,-21.7834,-43.3887,969.48,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10779,10779,POINT (-43.3877 -21.7822),BRICA0010779,BUILDING,-21.7822,-43.3877,976.93,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10780,10780,POINT (-43.3877 -21.7817),BRICA0010780,TOWER,-21.7817,-43.3877,981.16,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10781,10781,POINT (-43.3874 -21.7832),BRICA0010781,BUILDING,-21.7832,-43.3874,966.15,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10782,10782,POINT (-43.3879 -21.7832),BRICA0010782,BUILDING,-21.7832,-43.3879,972.21,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10783,10783,POINT (-43.388 -21.7828),BRICA0010783,BUILDING,-21.7828,-43.388,977.34,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10784,10784,POINT (-43.3882 -21.7822),BRICA0010784,TANK,-21.7822,-43.3882,978.69,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10785,10785,POINT (-43.3887 -21.7824),BRICA0010785,ANTENNA,-21.7824,-43.3887,986.09,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10786,10786,POINT (-43.3885 -21.7816),BRICA0010786,BUILDING,-21.7816,-43.3885,976.31,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10787,10787,POINT (-43.3882 -21.7815),BRICA0010787,POLE,-21.7815,-43.3882,975.95,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10788,10788,POINT (-43.3876 -21.7809),BRICA0010788,BUILDING,-21.7809,-43.3876,978.35,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10789,10789,POINT (-43.3876 -21.7806),BRICA0010789,BUILDING,-21.7806,-43.3876,978.55,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10790,10790,POINT (-43.3878 -21.7803),BRICA0010790,BUILDING,-21.7803,-43.3878,970.45,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10791,10791,POINT (-43.3878 -21.7797),BRICA0010791,BUILDING,-21.7797,-43.3878,948.89,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10792,10792,POINT (-43.4002 -21.7781),BRICA0010792,ANTENNA,-21.7781,-43.4002,942.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10793,10793,POINT (-43.38 -21.7784),BRICA0010793,TREE,-21.7784,-43.38,963.19,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10794,10794,POINT (-43.4002 -21.7742),BRICA0010794,BUILDING,-21.7742,-43.4002,927.23,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10795,10795,POINT (-43.4032 -21.7696),BRICA0010795,BUILDING,-21.7696,-43.4032,920.11,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10796,10796,POINT (-43.4033 -21.7689),BRICA0010796,POLE,-21.7689,-43.4033,927.63,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10797,10797,POINT (-43.3949 -21.77),BRICA0010797,TOWER,-21.77,-43.3949,936.92,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10798,10798,POINT (-43.3796 -21.7776),BRICA0010798,TOWER,-21.7776,-43.3796,966.36,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10799,10799,POINT (-43.3711 -21.764),BRICA0010799,TANK,-21.764,-43.3711,937.9,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10800,10800,POINT (-43.3699 -21.7643),BRICA0010800,TOWER,-21.7643,-43.3699,984.59,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10801,10801,POINT (-43.3621 -21.7586),BRICA0010801,TOWER,-21.7586,-43.3621,963.5,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10802,10802,POINT (-43.3579 -21.7622),BRICA0010802,TOWER,-21.7622,-43.3579,997.78,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10803,10803,POINT (-43.3577 -21.7623),BRICA0010803,TOWER,-21.7623,-43.3577,991.08,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10804,10804,POINT (-43.3578 -21.7625),BRICA0010804,TOWER,-21.7625,-43.3578,1004.69,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10805,10805,POINT (-43.3578 -21.7627),BRICA0010805,TOWER,-21.7627,-43.3578,990.93,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10806,10806,POINT (-43.3581 -21.763),BRICA0010806,TOWER,-21.763,-43.3581,1017.06,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10807,10807,POINT (-43.3583 -21.7633),BRICA0010807,TOWER,-21.7633,-43.3583,1023.27,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10808,10808,POINT (-43.3582 -21.7636),BRICA0010808,TOWER,-21.7636,-43.3582,997.42,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10809,10809,POINT (-43.3581 -21.7637),BRICA0010809,TOWER,-21.7637,-43.3581,986.03,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10810,10810,POINT (-43.3581 -21.764),BRICA0010810,TOWER,-21.764,-43.3581,1014.47,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10811,10811,POINT (-43.3578 -21.7639),BRICA0010811,TOWER,-21.7639,-43.3578,972.02,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10812,10812,POINT (-43.3577 -21.7641),BRICA0010812,TOWER,-21.7641,-43.3577,997.03,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10813,10813,POINT (-43.3772 -21.7796),BRICA0010813,BUILDING,-21.7796,-43.3772,957.56,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10814,10814,POINT (-43.3781 -21.7791),BRICA0010814,POLE,-21.7791,-43.3781,960.6,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10815,10815,POINT (-43.3784 -21.7788),BRICA0010815,POLE,-21.7788,-43.3784,961.8,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10816,10816,POINT (-43.3785 -21.7785),BRICA0010816,POLE,-21.7785,-43.3785,960.51,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10817,10817,POINT (-43.3787 -21.7782),BRICA0010817,POLE,-21.7782,-43.3787,959.45,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10818,10818,POINT (-43.3266 -21.7238),BRICA0010818,ANTENNA,-21.7238,-43.3266,933.45,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10819,10819,POINT (-43.3918 -21.771),BRICA0010819,BUILDING,-21.771,-43.3918,928.14,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10820,10820,POINT (-43.3919 -21.7696),BRICA0010820,BUILDING,-21.7696,-43.3919,926.15,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10821,10821,POINT (-43.3924 -21.7633),BRICA0010821,TOWER,-21.7633,-43.3924,928.69,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10822,10822,POINT (-43.3917 -21.7613),BRICA0010822,TOWER,-21.7613,-43.3917,939.84,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10823,10823,POINT (-43.3917 -21.7594),BRICA0010823,TOWER,-21.7594,-43.3917,936.16,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10824,10824,POINT (-43.3917 -21.7576),BRICA0010824,TOWER,-21.7576,-43.3917,927.8,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10825,10825,POINT (-43.3865 -21.7835),BRICA0010825,BUILDING,-21.7835,-43.3865,945.71,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10826,10826,POINT (-43.3876 -21.7842),BRICA0010826,BUILDING,-21.7842,-43.3876,952.77,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10827,10827,POINT (-43.3878 -21.7845),BRICA0010827,BUILDING,-21.7845,-43.3878,949.65,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10828,10828,POINT (-43.3884 -21.7846),BRICA0010828,BUILDING,-21.7846,-43.3884,953.92,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10829,10829,POINT (-43.3884 -21.7845),BRICA0010829,POLE,-21.7845,-43.3884,954.51,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10830,10830,POINT (-43.3522 -21.786),BRICA0010830,BUILDING,-21.786,-43.3522,861.98,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10831,10831,POINT (-43.3258 -21.7551),BRICA0010831,TOWER,-21.7551,-43.3258,904.88,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10832,10832,POINT (-43.326 -21.7544),BRICA0010832,TOWER,-21.7544,-43.326,965.18,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10833,10833,POINT (-43.3286 -21.7453),BRICA0010833,TOWER,-21.7453,-43.3286,934.14,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10834,10834,POINT (-43.3272 -21.7461),BRICA0010834,TOWER,-21.7461,-43.3272,941.03,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10835,10835,POINT (-43.3272 -21.7453),BRICA0010835,ANTENNA,-21.7453,-43.3272,961.45,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10836,10836,POINT (-43.3271 -21.7453),BRICA0010836,ANTENNA,-21.7453,-43.3271,975.24,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10837,10837,POINT (-43.3271 -21.7452),BRICA0010837,ANTENNA,-21.7452,-43.3271,951.92,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10838,10838,POINT (-43.327 -21.7455),BRICA0010838,ANTENNA,-21.7455,-43.327,953.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10839,10839,POINT (-43.3265 -21.7421),BRICA0010839,ANTENNA,-21.7421,-43.3265,993.9,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10840,10840,POINT (-43.3265 -21.7417),BRICA0010840,ANTENNA,-21.7417,-43.3265,961.37,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10841,10841,POINT (-43.3258 -21.7417),BRICA0010841,ANTENNA,-21.7417,-43.3258,1010.96,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10842,10842,POINT (-43.3681 -21.769),BRICA0010842,ANTENNA,-21.769,-43.3681,957.81,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10843,10843,POINT (-43.3682 -21.769),BRICA0010843,BUILDING,-21.769,-43.3682,946.19,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10844,10844,POINT (-43.3684 -21.7685),BRICA0010844,BUILDING,-21.7685,-43.3684,944.67,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10845,10845,POINT (-43.3389 -21.7744),BRICA0010845,ANTENNA,-21.7744,-43.3389,879.5,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10846,10846,POINT (-43.3389 -21.7742),BRICA0010846,ANTENNA,-21.7742,-43.3389,850.25,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10847,10847,POINT (-43.3429 -21.7731),BRICA0010847,TANK,-21.7731,-43.3429,836.83,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10848,10848,POINT (-43.3643 -21.7702),BRICA0010848,NAVAID,-21.7702,-43.3643,948.21,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10849,10849,POINT (-43.3648 -21.7699),BRICA0010849,POLE,-21.7699,-43.3648,952.02,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10850,10850,POINT (-43.3644 -21.7697),BRICA0010850,ANTENNA,-21.7697,-43.3644,957.44,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10851,10851,POINT (-43.3648 -21.7697),BRICA0010851,BUILDING,-21.7697,-43.3648,946.63,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10852,10852,POINT (-43.3647 -21.7696),BRICA0010852,ANTENNA,-21.7696,-43.3647,950.67,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10853,10853,POINT (-43.3642 -21.7696),BRICA0010853,TANK,-21.7696,-43.3642,945.35,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10854,10854,POINT (-43.3157 -21.5822),BRICA0010854,NATURAL_HIGHPOINT,-21.5822,-43.3157,844.28,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10855,10855,POINT (-43.3412 -21.5724),BRICA0010855,NATURAL_HIGHPOINT,-21.5724,-43.3412,882.84,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10856,10856,POINT (-43.3873 -21.5597),BRICA0010856,NATURAL_HIGHPOINT,-21.5597,-43.3873,959.43,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10857,10857,POINT (-43.309 -21.7801),BRICA0010857,TANK,-21.7801,-43.309,925.25,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10858,10858,POINT (-43.3082 -21.7809),BRICA0010858,TOWER,-21.7809,-43.3082,927,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10859,10859,POINT (-43.3097 -21.7812),BRICA0010859,TOWER,-21.7812,-43.3097,919.06,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10860,10860,POINT (-43.3077 -21.6146),BRICA0010860,NATURAL_HIGHPOINT,-21.6146,-43.3077,839.65,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10861,10861,POINT (-43.2994 -21.6026),BRICA0010861,NATURAL_HIGHPOINT,-21.6026,-43.2994,766.9,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10862,10862,POINT (-43.3142 -21.6089),BRICA0010862,NATURAL_HIGHPOINT,-21.6089,-43.3142,790.37,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10863,10863,POINT (-43.2126 -21.5691),BRICA0010863,NATURAL_HIGHPOINT,-21.5691,-43.2126,523.2,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10864,10864,POINT (-43.1896 -21.5922),BRICA0010864,NATURAL_HIGHPOINT,-21.5922,-43.1896,847.87,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10865,10865,POINT (-43.2662 -21.5874),BRICA0010865,TOWER,-21.5874,-43.2662,571.34,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10866,10866,POINT (-43.2658 -21.5906),BRICA0010866,TOWER,-21.5906,-43.2658,620.23,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10867,10867,POINT (-43.2589 -21.5847),BRICA0010867,TOWER,-21.5847,-43.2589,675.61,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10868,10868,POINT (-43.2466 -21.5851),BRICA0010868,POLE,-21.5851,-43.2466,536.24,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10937,10937,POINT (-43.1919 -21.5237),BRICA0010937,TREE,-21.5237,-43.1919,466.58,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10938,10938,POINT (-43.1926 -21.5228),BRICA0010938,TREE,-21.5228,-43.1926,462.99,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10939,10939,POINT (-43.1815 -21.4998),BRICA0010939,TREE,-21.4998,-43.1815,530.15,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10940,10940,POINT (-43.1821 -21.4972),BRICA0010940,TREE,-21.4972,-43.1821,519.16,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10941,10941,POINT (-43.1745 -21.496),BRICA0010941,TREE,-21.496,-43.1745,455.18,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10942,10942,POINT (-43.1701 -21.4959),BRICA0010942,TREE,-21.4959,-43.1701,452.51,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10943,10943,POINT (-43.1697 -21.4876),BRICA0010943,TREE,-21.4876,-43.1697,500.03,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10944,10944,POINT (-43.1652 -21.4914),BRICA0010944,TREE,-21.4914,-43.1652,496.33,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10945,10945,POINT (-43.1629 -21.4913),BRICA0010945,TREE,-21.4913,-43.1629,480.47,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10946,10946,POINT (-43.1424 -21.5097),BRICA0010946,TREE,-21.5097,-43.1424,546.93,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-05-02
opea.10947,10947,POINT (-43.1514 -21.5102),BRICA0010947,NATURAL_HIGHPOINT,-21.5102,-43.1514,481.67,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10948,10948,POINT (-43.1688 -21.5158),BRICA0010948,NATURAL_HIGHPOINT,-21.5158,-43.1688,459.36,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10949,10949,POINT (-43.1421 -21.5098),BRICA0010949,TREE,-21.5098,-43.1421,549.28,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-05-02
opea.10950,10950,POINT (-43.1602 -21.5171),BRICA0010950,TREE,-21.5171,-43.1602,471.31,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10951,10951,POINT (-43.1525 -21.5039),BRICA0010951,BUILDING,-21.5039,-43.1525,464.49,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10952,10952,POINT (-43.0902 -21.4497),BRICA0010952,NATURAL_HIGHPOINT,-21.4497,-43.0902,560.71,,,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-05-02
opea.10953,10953,POINT (-43.1658 -21.5153),BRICA0010953,TREE,-21.5153,-43.1658,457.96,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10954,10954,POINT (-43.1667 -21.4908),BRICA0010954,TREE,-21.4908,-43.1667,501.86,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10955,10955,POINT (-43.17 -21.5188),BRICA0010955,TREE,-21.5188,-43.17,468.05,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10956,10956,POINT (-43.1713 -21.5189),BRICA0010956,NATURAL_HIGHPOINT,-21.5189,-43.1713,475.86,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10957,10957,POINT (-43.1618 -21.4912),BRICA0010957,TREE,-21.4912,-43.1618,471.57,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10958,10958,POINT (-43.1588 -21.4923),BRICA0010958,TREE,-21.4923,-43.1588,459.84,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10959,10959,POINT (-43.1581 -21.4935),BRICA0010959,TREE,-21.4935,-43.1581,471.8,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10960,10960,POINT (-43.1566 -21.4941),BRICA0010960,TREE,-21.4941,-43.1566,473.64,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10961,10961,POINT (-43.1562 -21.4955),BRICA0010961,TREE,-21.4955,-43.1562,467.83,,,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10962,10962,POINT (-43.2 -21.5231),BRICA0010962,BUILDING,-21.5231,-43.2,493.37,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10963,10963,POINT (-43.1913 -21.517),BRICA0010963,NATURAL_HIGHPOINT,-21.517,-43.1913,468.05,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
opea.10964,10964,POINT (-43.2 -21.5159),BRICA0010964,NATURAL_HIGHPOINT,-21.5159,-43.2,481.91,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF,SIC8",2024-05-02
