FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9321,9321,POINT (-43.5804 -22.4735),BRAGA0009321,TOWER,-22.4735,-43.5804,685,,,,M,"SSMB,SSRX,SIVT,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SDVD,SILH,SJSQ,SJUX,SNAH,SWIF,SIFK,SWEY,SBAF,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9322,9322,POINT (-43.5922 -22.3441),BRAGA0009322,TOWER,-22.3441,-43.5922,636,,,,M,"SSMB,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SDVD,SJUX,SNAH,SIFK,SWEY,SIFU,SI3M",2024-05-02
opea.9323,9323,POINT (-43.6715 -22.4251),BRAGA0009323,TOWER,-22.4251,-43.6715,716,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SILH,SJUX,SNAH,SWIF,SSKV,SWEY,SDSW,SIFU,SI3M",2024-05-02
opea.9324,9324,POINT (-43.4262 -22.4279),BRAGA0009324,TOWER,-22.4279,-43.4262,717,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SWCY,SIFU,SIZB,SI3M,SI9D,SBEA,SI2L",2024-05-02
opea.9325,9325,POINT (-43.4676 -22.4503),BRAGA0009325,TOWER,-22.4503,-43.4676,736,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SWEY,SBAF,SNVE,SJCE,SIFU,SI3M,SI9D,SBEA",2024-05-02
opea.9326,9326,POINT (-43.4181 -22.4057),BRAGA0009326,TOWER,-22.4057,-43.4181,715,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SJCE,SWCY,SIFU,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9327,9327,POINT (-43.4105 -22.3197),BRAGA0009327,TOWER,-22.3197,-43.4105,655,,,,M,"SSMB,SDU9,SDGK,SSJH,SWET,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SJCE,SIFU,SIZB,SI3M",2024-05-02
opea.9328,9328,POINT (-43.5347 -22.3222),BRAGA0009328,TOWER,-22.3222,-43.5347,592,,,,M,"SSMB,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SIFK,SWEY,SNVE,SIFU,SI3M",2024-05-02
opea.9329,9329,POINT (-43.4572 -22.4747),BRAGA0009329,TOWER,-22.4747,-43.4572,936,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SDGL,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SDJE,SIFU,SI3M,SI9D,SBEA",2024-05-02
opea.9330,9330,POINT (-43.231 -22.4288),BRAGA0009330,POLE,-22.4288,-43.231,1026,980,46,,M,"SSMB,SDPU,SBGL,SJXQ,SDU9,SDGK,SSJH,SWET,SSAR,SIBD,SDVD,SJSQ,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9331,9331,POINT (-43.1619 -22.4644),BRAGA0009331,TOWER,-22.4644,-43.1619,915,869,46,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SI2L",2024-05-02
opea.9332,9332,POINT (-43.0973 -22.4049),BRAGA0009332,TOWER,-22.4049,-43.0973,885,839,46,,M,"SDPU,SBGL,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9333,9333,POINT (-43.1235 -22.2865),BRAGA0009333,POLE,-22.2865,-43.1235,878,832,46,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9334,9334,POINT (-43.1302 -22.3279),BRAGA0009334,TOWER,-22.3279,-43.1302,771,725,46,,M,"SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9335,9335,POINT (-43.1497 -22.392),BRAGA0009335,TOWER,-22.392,-43.1497,768,725,43,,M,"SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9336,9336,POINT (-43.1274 -22.3955),BRAGA0009336,TOWER,-22.3955,-43.1274,748,705,43,,M,"SDPU,SBGL,SJXQ,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9337,9337,POINT (-43.1838 -22.3326),BRAGA0009337,TOWER,-22.3326,-43.1838,669,623,46,,M,"SSMB,SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9338,9338,POINT (-43.1362 -22.3833),BRAGA0009338,TOWER,-22.3833,-43.1362,718,,,,M,"SDPU,SBGL,SDGK,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9339,9339,POINT (-43.1569 -22.4605),BRAGA0009339,TOWER,-22.4605,-43.1569,1071,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SIZB,SDHD,SI3M,SI9D,SSBD,SI2L",2024-05-02
opea.9340,9340,POINT (-43.1858 -22.4395),BRAGA0009340,TOWER,-22.4395,-43.1858,826,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SWET,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIDU,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SSBD,SI2L",2024-05-02
opea.9341,9341,POINT (-43.1569 -22.4264),BRAGA0009341,TOWER,-22.4264,-43.1569,846,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SDHN,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9342,9342,POINT (-43.1717 -22.4753),BRAGA0009342,TOWER,-22.4753,-43.1717,986,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9343,9343,POINT (-43.1265 -22.3711),BRAGA0009343,TOWER,-22.3711,-43.1265,840,,,,M,"SDPU,SDGK,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9344,9344,POINT (-43.1618 -22.4647),BRAGA0009344,POLE,-22.4647,-43.1618,956,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SI2L",2024-05-02
opea.9345,9345,POINT (-43.1244 -22.2861),BRAGA0009345,TOWER,-22.2861,-43.1244,809,,,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9346,9346,POINT (-43.1308 -22.3279),BRAGA0009346,TOWER,-22.3279,-43.1308,786,,,,M,"SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9347,9347,POINT (-43.1253 -22.3617),BRAGA0009347,POLE,-22.3617,-43.1253,756,,,,M,"SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9348,9348,POINT (-43.2272 -22.4606),BRAGA0009348,POLE,-22.4606,-43.2272,992,,,,M,"SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SDGK,SNYC,SSJH,SNVF,SDGL,SWET,SSAR,SD8L,SIBD,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SJCE,SWCY,SDJE,SJFD,SIZB,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9349,9349,POINT (-43.1235 -22.3843),BRAGA0009349,TOWER,-22.3843,-43.1235,869,,,,M,"SDPU,SBGL,SDGK,SDUR,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9350,9350,POINT (-43.1649 -22.4336),BRAGA0009350,TOWER,-22.4336,-43.1649,978,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SWET,SDHN,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9351,9351,POINT (-43.1719 -22.4754),BRAGA0009351,POLE,-22.4754,-43.1719,898.9,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9352,9352,POINT (-43.2471 -22.3723),BRAGA0009352,TOWER,-22.3723,-43.2471,661,,,,M,"SSMB,SDPU,SBGL,SJXQ,SDGK,SSJH,SWET,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI2L",2024-05-02
opea.9353,9353,POINT (-43.1321 -22.3737),BRAGA0009353,TOWER,-22.3737,-43.1321,836.5,,,,M,"SDPU,SDGK,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9354,9354,POINT (-43.1716 -22.4348),BRAGA0009354,TOWER,-22.4348,-43.1716,775,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SWET,SDHN,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9355,9355,POINT (-43.1166 -22.2829),BRAGA0009355,TOWER,-22.2829,-43.1166,782,,,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.9356,9356,POINT (-43.1666 -22.4114),BRAGA0009356,TOWER,-22.4114,-43.1666,1128,,,,M,"SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI3M,SI9D,SI2L",2024-05-02
opea.9787,9787,POINT (-43.7049 -22.2366),BRAGA0009787,TOWER,-22.2366,-43.7049,586.5,566,20.5,,M,"SSMB,SJUX,SWEY,SDSW,SIFU",2024-05-02
opea.9788,9788,POINT (-43.5898 -22.1739),BRAGA0009788,TOWER,-22.1739,-43.5898,676,,,,M,"SNWM,SSMB,SJUX,SWEY,SBJF,SIFU",2024-05-02
opea.9789,9789,POINT (-43.5964 -22.1741),BRAGA0009789,TOWER,-22.1741,-43.5964,652,,,,M,"SNWM,SSMB,SJUX,SWEY,SBJF,SIFU",2024-05-02
opea.9790,9790,POINT (-43.5599 -22.1677),BRAGA0009790,TOWER,-22.1677,-43.5599,754,,,,M,"SNWM,SSMB,SIUI,SDGK,SSAR,SJUX,SWEY,SNVE,SNJX,SBJF,SIFU",2024-05-02
opea.9791,9791,POINT (-43.3663 -22.2002),BRAGA0009791,TOWER,-22.2002,-43.3663,341,297,44,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SBJF,SIZB",2024-05-02
opea.9792,9792,POINT (-43.3337 -22.1774),BRAGA0009792,TOWER,-22.1774,-43.3337,446,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-05-02
opea.9793,9793,POINT (-43.2673 -22.1389),BRAGA0009793,TOWER,-22.1389,-43.2673,412,346,66,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-05-02
opea.9794,9794,POINT (-43.2963 -22.1753),BRAGA0009794,POLE,-22.1753,-43.2963,382,342,40,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-05-02
opea.9795,9795,POINT (-43.1931 -22.1185),BRAGA0009795,TOWER,-22.1185,-43.1931,336,301,35,,M,"SNWM,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-05-02
opea.9796,9796,POINT (-43.234 -22.1254),BRAGA0009796,TOWER,-22.1254,-43.234,342,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-05-02
opea.9797,9797,POINT (-43.2919 -22.1819),BRAGA0009797,TOWER,-22.1819,-43.2919,397,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-05-02
opea.9798,9798,POINT (-43.2946 -22.1586),BRAGA0009798,TOWER,-22.1586,-43.2946,418,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-05-02
opea.9800,9800,POINT (-43.167 -22.1967),BRAGA0009800,TOWER,-22.1967,-43.167,566,,,,M,"SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SWCY,SIZB,SI2L",2024-05-02
opea.9801,9801,POINT (-43.314 -22.2179),BRAGA0009801,TOWER,-22.2179,-43.314,397,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-05-02
opea.9802,9802,POINT (-43.2176 -22.1417),BRAGA0009802,TOWER,-22.1417,-43.2176,745,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SNJX,SWCY,SBJF,SIZB,SI2L",2024-05-02
opea.9803,9803,POINT (-43.1054 -22.2387),BRAGA0009803,TOWER,-22.2387,-43.1054,615,,,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SSTI,SIOY,SJCE,SWCY,SIZB,SI2L",2024-05-02
opea.58636,58636,POINT (-43.2891 -22.7088),BRAGA0060019,TETHERED_BALLOON,-22.7088,-43.2891,205,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SDUR,SWET,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
