FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51147,51147,POINT (-46.5225 -23.4222),BRAGA0051170,BUILDING,-23.4222,-46.5225,797.9,784.4,13.5,NO,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SWWD,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SBBP,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SDZM,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SNXM,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SIGL,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-04-25
opea.52044,52044,POINT (-46.9318 -23.1776),BRAGA0052067,WATER_TOWER,-23.1776,-46.9318,804.72,762.33,42.39,NO,M,"SSOB,SJEY,SWCK,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SBBP,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDNI,SIZE,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SIPX,SJON,SIPD,SIGV,SBKP,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SSQW,SWEG,SWEL,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SNDD,SJPH,SJ3W",2024-04-25
opea.52045,52045,POINT (-46.9311 -23.1774),BRAGA0052068,TOWER,-23.1774,-46.9311,807.11,762.62,44.49,NO,M,"SSOB,SJEY,SWCK,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SBBP,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDNI,SIZE,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SIPX,SJON,SIPD,SIGV,SBKP,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SSQW,SWEG,SWEL,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SNDD,SJPH,SJ3W",2024-04-25
opea.52046,52046,POINT (-46.9135 -23.1853),BRAGA0052069,TOWER,-23.1853,-46.9135,800.29,761.1,39.19,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SBBP,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SJDD,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SDHY,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIH,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-04-25
opea.52047,52047,POINT (-46.9148 -23.183),BRAGA0052070,TOWER,-23.183,-46.9148,798.1,758.31,39.79,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SBBP,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SJDD,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIH,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-04-25
opea.52048,52048,POINT (-46.9294 -23.194),BRAGA0052071,TREE,-23.194,-46.9294,809.27,778.08,31.19,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SBBP,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIH,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-04-25
opea.52049,52049,POINT (-46.9331 -23.197),BRAGA0052072,VEGETATION,-23.197,-46.9331,799.02,741.76,57.26,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIH,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-04-25
opea.52050,52050,POINT (-46.9591 -23.2223),BRAGA0052073,NATURAL_HIGHPOINT,-23.2223,-46.9591,1142,,,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SDJW,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SDRB,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SDSZ,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SDHY,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SIKF,SDGZ,SWCX,SSFR,SDBH,SIUX,SBJD,SSIZ,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-04-25
opea.52051,52051,POINT (-46.9528 -23.2196),BRAGA0052074,NATURAL_HIGHPOINT,-23.2196,-46.9528,1154,,,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SDJW,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDPT,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SDRB,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SSQX,SWTE,SDEI,SDEX,SJDD,SDSZ,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SDHY,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SIKF,SDGZ,SWCX,SSFR,SDBH,SIUX,SBJD,SSIZ,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SDHT,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-04-25
opea.52052,52052,POINT (-46.955 -23.2225),BRAGA0052075,NATURAL_HIGHPOINT,-23.2225,-46.955,1146,,,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SDJW,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDPT,SDHA,SIVI,SDJT,SIAV,SDKT,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SNRW,SDRB,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SSQX,SWTE,SDEI,SDEX,SJDD,SDSZ,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SDHY,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SDKM,SDPM,SSLY,SIKF,SDGZ,SWCX,SSFR,SDBH,SIUX,SBJD,SSIZ,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SDHT,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-04-25
opea.52053,52053,POINT (-46.9405 -23.2198),BRAGA0052076,NATURAL_HIGHPOINT,-23.2198,-46.9405,1124,,,NO,M,"SSOB,SJEI,SDYR,SIMD,SJEY,SWCK,SJUG,SDZT,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SJTY,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SIYT,SWAB,SDMA,SWWD,SNAQ,SJZU,SDJB,SICG,SDJW,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDSN,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDPT,SDHA,SIVI,SDJT,SIAV,SDKT,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIJF,SNGC,SDKY,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SJFC,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SNRW,SDRB,SDMT,SD3T,SDQI,SIEP,SJEB,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SDZR,SSPK,SIBB,SWUS,SSQX,SWTE,SDEI,SDEX,SJDD,SDSZ,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SDLB,SDEA,SD2O,SDFV,SDVU,SDXV,SIKH,SDHY,SSZE,SJUN,SDEU,SSJN,SDOK,SBJH,SDIA,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDTB,SDCQ,SDUJ,SJUZ,SDDG,SIPX,SIRO,SJON,SIPD,SIGV,SBKP,SNID,SNQC,SDEG,SJDQ,SDKM,SDCV,SDPM,SSLY,SIKF,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SBJD,SIBG,SSIZ,SWYD,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SDHT,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SJSL,SDYH,SDHB,SWVD,SDNP,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-04-25
opea.52054,52054,POINT (-46.9428 -23.2209),BRAGA0052077,NATURAL_HIGHPOINT,-23.2209,-46.9428,1068,,,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SJTY,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SIYT,SWAB,SDMA,SWWD,SNAQ,SJZU,SDJB,SICG,SDJW,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDSN,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDPT,SDHA,SIVI,SDJT,SIAV,SDKT,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIJF,SNGC,SDKY,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SJFC,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SNRW,SDRB,SDMT,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SDZR,SSPK,SWUS,SSQX,SWTE,SDEI,SDEX,SJDD,SDSZ,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SDLB,SDEA,SD2O,SDFV,SDVU,SDXV,SIKH,SDHY,SSZE,SJUN,SDEU,SSJN,SDOK,SBJH,SDIA,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDTB,SDCQ,SDUJ,SJUZ,SDDG,SIPX,SIRO,SJON,SIPD,SIGV,SBKP,SNID,SNQC,SDEG,SJDQ,SDKM,SDCV,SDPM,SSLY,SIKF,SDGZ,SWCX,SSFR,SDBH,SWHH,SBJD,SIBG,SSIZ,SWYD,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SDHT,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SJSL,SDYH,SDHB,SWVD,SDNP,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-04-25
