FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9140,9140,POINT (-44.0053 -22.514),BRAGA0009140,TOWER,-22.514,-44.0053,455,,,,M,"SIGQ,SSMB,SSRX,SIVT,SNND,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9145,9145,POINT (-44.0669 -22.5408),BRAGA0009145,TOWER,-22.5408,-44.0669,476,,,,M,"SIGQ,SSRX,SIVT,SDRS,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9151,9151,POINT (-44.0694 -22.5408),BRAGA0009151,TOWER,-22.5408,-44.0694,473,,,,M,"SIGQ,SSRX,SIVT,SDRS,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9153,9153,POINT (-44.0319 -22.503),BRAGA0009153,TOWER,-22.503,-44.0319,443,,,,M,"SIGQ,SSRX,SIVT,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9156,9156,POINT (-43.9992 -22.52),BRAGA0009156,TOWER,-22.52,-43.9992,412,390,22,,M,"SIGQ,SSMB,SSRX,SIVT,SNND,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY",2024-05-02
opea.9157,9157,POINT (-43.8917 -22.6637),BRAGA0009157,TOWER,-22.6637,-43.8917,501.3,,,,M,"SIGQ,SSRX,SIVT,SBSC,SJWD,SDU9,SSJH,SNND,SWET,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SIAN,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY,SDC7,SI3M",2024-05-02
opea.9158,9158,POINT (-43.8281 -22.4788),BRAGA0009158,TOWER,-22.4788,-43.8281,561,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.9159,9159,POINT (-43.933 -22.6161),BRAGA0009159,TOWER,-22.6161,-43.933,506,,,,M,"SIGQ,SSRX,SIVT,SBSC,SJWD,SDU9,SSJH,SNND,SNSB,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SIAN,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY,SDC7",2024-05-02
opea.9160,9160,POINT (-43.9962 -22.4786),BRAGA0009160,TOWER,-22.4786,-43.9962,526,,,,M,"SIGQ,SSMB,SSRX,SIVT,SIUN,SJUX,SWIF,SNAT,SSKV,SDRF,SWRK,SDSW,SIFU",2024-05-02
opea.9161,9161,POINT (-43.7812 -22.5319),BRAGA0009161,TOWER,-22.5319,-43.7812,416,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SNAT,SSKV,SDRF,SWEY,SIAN,SDSW,SIFU,SJSY,SI3M",2024-05-02
opea.9162,9162,POINT (-43.5608 -22.7017),BRAGA0009162,POLE,-22.7017,-43.5608,88,,,,M,"SDCN,SSMB,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDSW,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SWIR,SDRJ,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9163,9163,POINT (-43.5655 -22.5319),BRAGA0009163,TOWER,-22.5319,-43.5655,133,,,,M,"SSMB,SSRX,SIVT,SBGL,SBSC,SJXQ,SWTV,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SNSB,SDVD,SILH,SJSQ,SJUX,SNAH,SWIF,SNAT,SNQL,SIFK,SWEY,SIAN,SBAF,SJCE,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9164,9164,POINT (-43.6053 -22.4931),BRAGA0009164,TOWER,-22.4931,-43.6053,675,,,,M,"SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SSAR,SNSB,SILH,SJUX,SNAH,SWIF,SNAT,SIFK,SWEY,SBAF,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9165,9165,POINT (-43.7362 -22.5258),BRAGA0009165,TOWER,-22.5258,-43.7362,522,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SNAT,SSKV,SDRF,SWEY,SIAN,SDSW,SIFU,SJSY,SI3M",2024-05-02
opea.9166,9166,POINT (-43.5909 -22.6949),BRAGA0009166,POLE,-22.6949,-43.5909,83,,,,M,"SDCN,SSMB,SWHA,SSRX,SIVT,SBGL,SBSC,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SNYC,SSJH,SNVF,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SNVW,SIUN,SILH,SIGJ,SNEQ,SJUX,SNAH,SWIF,SIDU,SJDA,SWSS,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SDG7,SWEY,SIAN,SBAF,SIHL,SDOJ,SJCE,SJUK,SJGO,SDSW,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SWIR,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9167,9167,POINT (-43.5552 -22.6969),BRAGA0009167,TOWER,-22.6969,-43.5552,94,,,,M,"SDCN,SSMB,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SWIR,SDRJ,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9168,9168,POINT (-43.6777 -22.6378),BRAGA0009168,TOWER,-22.6378,-43.6777,74,,,,M,"SIGQ,SSMB,SWHA,SSRX,SIVT,SBSC,SJXQ,SWTV,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SDRF,SWEY,SIAN,SBAF,SIHL,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9169,9169,POINT (-43.7038 -22.5461),BRAGA0009169,TOWER,-22.5461,-43.7038,752,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SNAT,SSKV,SDRF,SWEY,SIAN,SDSW,SIFU,SJSY,SI3M",2024-05-02
opea.9170,9170,POINT (-43.6549 -22.5951),BRAGA0009170,TOWER,-22.5951,-43.6549,196,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SJXQ,SWTV,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SJDA,SNAT,SJGK,SSKV,SNQL,SJZK,SDRF,SWEY,SIAN,SBAF,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9171,9171,POINT (-43.4712 -22.6855),BRAGA0009171,TOWER,-22.6855,-43.4712,74.44,32,42.44,,M,"SDCN,SJPM,SSMB,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9174,9174,POINT (-43.5256 -22.7025),BRAGA0009174,TOWER,-22.7025,-43.5256,126,,,,M,"SDCN,SJPM,SSMB,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9175,9175,POINT (-43.4199 -22.6954),BRAGA0009175,POLE,-22.6954,-43.4199,66,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9176,9176,POINT (-43.4626 -22.6941),BRAGA0009176,TOWER,-22.6941,-43.4626,88,,,,M,"SDCN,SJPM,SSMB,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9177,9177,POINT (-43.4265 -22.7012),BRAGA0009177,TOWER,-22.7012,-43.4265,85,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9178,9178,POINT (-43.4408 -22.7016),BRAGA0009178,TOWER,-22.7016,-43.4408,81,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9179,9179,POINT (-43.5247 -22.7),BRAGA0009179,TOWER,-22.7,-43.5247,136,,,,M,"SDCN,SJPM,SSMB,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.9180,9180,POINT (-43.3412 -22.7065),BRAGA0009180,TOWER,-22.7065,-43.3412,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA,SI2L",2024-05-02
opea.9317,9317,POINT (-43.82 -22.4672),BRAGA0009317,TOWER,-22.4672,-43.82,476,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.9318,9318,POINT (-43.9869 -22.471),BRAGA0009318,TOWER,-22.471,-43.9869,556,,,,M,"SIGQ,SSMB,SSRX,SIVT,SIUN,SJUX,SWIF,SNAT,SSKV,SDRF,SWRK,SDSW,SIFU",2024-05-02
opea.9320,9320,POINT (-43.8608 -22.4682),BRAGA0009320,TOWER,-22.4682,-43.8608,506,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.9321,9321,POINT (-43.5804 -22.4735),BRAGA0009321,TOWER,-22.4735,-43.5804,685,,,,M,"SSMB,SSRX,SIVT,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SDVD,SILH,SJSQ,SJUX,SNAH,SWIF,SIFK,SWEY,SBAF,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9323,9323,POINT (-43.6715 -22.4251),BRAGA0009323,TOWER,-22.4251,-43.6715,716,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SILH,SJUX,SNAH,SWIF,SSKV,SWEY,SDSW,SIFU,SI3M",2024-05-02
opea.36802,36802,POINT (-43.6497 -22.9443),BRAGA0036812,OTHER,-22.9443,-43.6497,64,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SITG,SIYV,SJWD,SWKK,SJXQ,SWTV,SDU9,SSJH,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SNSB,SDMR,SDUP,SNVW,SIUN,SILH,SIGJ,SNEQ,SNAH,SDPA,SWIF,SIDU,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SDHL,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDJE,SWIO,SWRJ,SJFD,SDBG,SJSY,SWIR,SDRJ,SDC7,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.36804,36804,POINT (-43.3745 -23.0063),BRAGA0036814,TOWER,-23.0063,-43.3745,25.8,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.36809,36809,POINT (-43.6993 -22.9242),BRAGA0036819,OTHER,-22.9242,-43.6993,30,,,,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SWKK,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SNVW,SIUN,SILH,SNAH,SDPA,SWIF,SIDU,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDJE,SWIO,SWRJ,SJFD,SDBG,SJSY,SDC7,SJ9F,SI3M,SI9D,SBEA",2024-05-02
opea.39775,39775,POINT (-43.3528 -22.8083),BRAGA0039785,BUILDING,-22.8083,-43.3528,60,,,NO,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.44449,44449,POINT (-43.3574 -22.9873),BRAGA0044459,POLE,-22.9873,-43.3574,65.5,3.9,61.6,NO,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.44521,44521,POINT (-43.3686 -22.8622),BRAGA0044531,TOWER,-22.8622,-43.3686,62,19,43,YES,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.44642,44642,POINT (-43.8136 -22.9183),BRAGA0044652,TETHERED_BALLOON,-22.9183,-43.8136,215,15,200,YES,M,"SWHA,SSRX,SIVT,SBSC,SJWD,SDNX,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SJWR,SIUN,SDWA,SDYD,SILH,SSCG,SJUX,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDDW,SDCZ,SDOJ,SDSW,SJXT,SWRJ,SJSY,SDC7,SI3M,SBEA",2024-05-02
opea.45199,45199,POINT (-43.7135 -22.8726),BRAGA0045210,TRANSMISSION_LINE,-22.8726,-43.7135,49.85,4.33,45.52,YES,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SWKK,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SNVW,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SDBG,SJSY,SDC7,SJ9F,SI3M,SI9D,SBEA",2024-05-02
opea.45196,45196,POINT (-43.7223 -22.8704),BRAGA0045207,TRANSMISSION_LINE,-22.8704,-43.7223,39.58,0.98,38.6,YES,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SNVW,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SDBG,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.45142,45142,POINT (-43.3918 -23.0019),BRAGA0045153,ANTENNA,-23.0019,-43.3918,64,53,11,NO,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.45197,45197,POINT (-43.7184 -22.8711),BRAGA0045208,TRANSMISSION_LINE,-22.8711,-43.7184,47.89,1.37,46.52,YES,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SNVW,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SDBG,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
