FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45191,45191,POINT (-43.7241 -22.8709),BRAGA0045206,TRANSMISSION_LINE,-22.8709,-43.7241,50.32,0.8,49.52,YES,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDUP,SNVW,SWRJ,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SJFD,SDBG,SJSY,SDC7,SBEA,SI9D,SI3M",2024-06-12
opea.45196,45196,POINT (-43.7105 -22.8739),BRAGA0045211,TRANSMISSION_LINE,-22.8739,-43.7105,36.01,3.41,32.6,YES,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SWKK,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDUP,SNVW,SWRJ,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SJFD,SDBG,SJSY,SDC7,SJ9F,SBEA,SI9D,SI3M",2024-06-12
opea.45197,45197,POINT (-43.7104 -22.8744),BRAGA0045212,TRANSMISSION_LINE,-22.8744,-43.7104,31.12,3.02,28.1,YES,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SWKK,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDUP,SNVW,SWRJ,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SJFD,SDBG,SJSY,SDC7,SJ9F,SBEA,SI9D,SI3M",2024-06-12
opea.45198,45198,POINT (-43.7106 -22.8746),BRAGA0045213,TRANSMISSION_LINE,-22.8746,-43.7106,31.12,3.02,28.1,YES,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SWKK,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDUP,SNVW,SWRJ,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SJFD,SDBG,SJSY,SDC7,SJ9F,SBEA,SI9D,SI3M",2024-06-12
opea.45199,45199,POINT (-43.7111 -22.8745),BRAGA0045214,TRANSMISSION_LINE,-22.8745,-43.7111,25.29,2.59,22.7,YES,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJWD,SWKK,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDUP,SNVW,SWRJ,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SJFD,SDBG,SJSY,SDC7,SJ9F,SBEA,SI9D,SI3M",2024-06-12
opea.45266,45266,POINT (-43.2677 -22.8447),BRAGA0045281,POLE,-22.8447,-43.2677,60.3,16,44.3,NO,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.45271,45271,POINT (-43.1808 -22.8992),BRAGA0045286,POLE,-22.8992,-43.1808,86,3,83,YES,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.45277,45277,POINT (-43.1755 -22.9078),BRAGA0045292,POLE,-22.9078,-43.1755,56,4,52,YES,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.45731,45731,POINT (-43.1818 -22.8973),BRAGA0045747,TOWER,-22.8973,-43.1818,52,2,50,YES,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.45930,45930,POINT (-43.1943 -22.9052),BRAGA0045955,POLE,-22.9052,-43.1943,62,13,49,YES,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.45945,45945,POINT (-43.2043 -22.8973),BRAGA0045970,BUILDING,-22.8973,-43.2043,85.6,3.6,82,YES,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.45965,45965,POINT (-43.5232 -22.8241),BRAGA0045990,TOWER,-22.8241,-43.5232,788,734,54,NO,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.45970,45970,POINT (-43.3943 -23.0011),BRAGA0045995,POLE,-23.0011,-43.3943,62,7,55,YES,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46248,46248,POINT (-43.178 -22.9378),BRAGA0046273,POLE,-22.9378,-43.178,60,3,57,YES,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46378,46378,POINT (-43.1742 -22.9111),BRAGA0046403,POLE,-22.9111,-43.1742,56.3,6,50.3,YES,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46475,46475,POINT (-43.2048 -22.8983),BRAGA0046500,CRANE,-22.8983,-43.2048,87,2,85,YES,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46581,46581,POINT (-43.2031 -22.8088),BROTH0046606,BUILDING,-22.8088,-43.2031,58.81,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M",2024-06-12
opea.46582,46582,POINT (-43.1932 -22.8153),BROTH0046607,BUILDING,-22.8153,-43.1932,19.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M",2024-06-12
opea.46583,46583,POINT (-43.2019 -22.8103),BROTH0046608,BUILDING,-22.8103,-43.2019,68.12,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M",2024-06-12
opea.46584,46584,POINT (-43.1614 -22.9159),BROTH0046609,TREE,-22.9159,-43.1614,14.34,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46585,46585,POINT (-43.1614 -22.9158),BROTH0046610,TREE,-22.9158,-43.1614,13.8,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46586,46586,POINT (-43.1614 -22.9157),BROTH0046611,TREE,-22.9157,-43.1614,14.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46587,46587,POINT (-43.1614 -22.9156),BROTH0046612,TREE,-22.9156,-43.1614,13.07,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46588,46588,POINT (-43.1614 -22.9153),BROTH0046613,TREE,-22.9153,-43.1614,16.66,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46589,46589,POINT (-43.1612 -22.9161),BROTH0046614,BUILDING,-22.9161,-43.1612,12.15,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46590,46590,POINT (-43.1612 -22.916),BROTH0046615,BUILDING,-22.916,-43.1612,14.02,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46591,46591,POINT (-43.1613 -22.9157),BROTH0046616,BUILDING,-22.9157,-43.1613,14.01,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46592,46592,POINT (-43.161 -22.9155),BROTH0046617,BUILDING,-22.9155,-43.161,13.18,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46593,46593,POINT (-43.2036 -22.8992),BROTH0046618,BUILDING,-22.8992,-43.2036,61.22,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.46594,46594,POINT (-43.1908 -22.9256),BROTH0046619,POLE,-22.9256,-43.1908,193.2,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
