FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.451,451,POINT (-51.1518 -29.9466),BRICA0000451,TREE,-29.9466,-51.1518,22.47,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.453,453,POINT (-51.1561 -29.9456),BRICA0000453,TREE,-29.9456,-51.1561,19.62,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.454,454,POINT (-51.1571 -29.9437),BRICA0000454,TREE,-29.9437,-51.1571,15.62,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.455,455,POINT (-51.1573 -29.9442),BRICA0000455,TREE,-29.9442,-51.1573,15.29,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.456,456,POINT (-51.1589 -29.9465),BRICA0000456,TREE,-29.9465,-51.1589,21.57,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.457,457,POINT (-51.158 -29.9443),BRICA0000457,TREE,-29.9443,-51.158,14.86,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.458,458,POINT (-51.1676 -29.9278),BRICA0000458,ANTENNA,-29.9278,-51.1676,65.03,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.459,459,POINT (-51.1934 -29.9731),BRICA0000459,ANTENNA,-29.9731,-51.1934,48.4,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.460,460,POINT (-51.1949 -29.9725),BRICA0000460,ANTENNA,-29.9725,-51.1949,48.5,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.461,461,POINT (-51.1822 -29.9317),BRICA0000461,TANK,-29.9317,-51.1822,31.72,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.462,462,POINT (-51.1716 -29.9323),BRICA0000462,BUILDING,-29.9323,-51.1716,33.08,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.463,463,POINT (-51.1796 -29.9237),BRICA0000463,BUILDING,-29.9237,-51.1796,59.96,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.464,464,POINT (-51.1711 -29.9406),BRICA0000464,BUILDING,-29.9406,-51.1711,29.06,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.465,465,POINT (-51.1698 -29.9296),BRICA0000465,BUILDING,-29.9296,-51.1698,53.76,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.467,467,POINT (-51.1768 -29.9297),BRICA0000467,BUILDING,-29.9297,-51.1768,28.95,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.468,468,POINT (-51.1693 -29.9313),BRICA0000468,BUILDING,-29.9313,-51.1693,60.51,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.469,469,POINT (-51.1695 -29.9334),BRICA0000469,BUILDING,-29.9334,-51.1695,45.05,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.470,470,POINT (-51.1788 -29.9235),BRICA0000470,BUILDING,-29.9235,-51.1788,57.16,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.471,471,POINT (-51.1789 -29.9235),BRICA0000471,BUILDING,-29.9235,-51.1789,57.12,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.473,473,POINT (-51.1793 -29.9252),BRICA0000473,BUILDING,-29.9252,-51.1793,47.25,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.474,474,POINT (-51.1763 -29.9336),BRICA0000474,BUILDING,-29.9336,-51.1763,29.23,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.475,475,POINT (-51.1718 -29.936),BRICA0000475,BUILDING,-29.936,-51.1718,23.44,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.476,476,POINT (-51.1769 -29.924),BRICA0000476,BUILDING,-29.924,-51.1769,55.03,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.477,477,POINT (-51.1744 -29.9212),BRICA0000477,BUILDING,-29.9212,-51.1744,65.12,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.478,478,POINT (-51.1812 -29.9456),BRICA0000478,BUILDING,-29.9456,-51.1812,34.95,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.479,479,POINT (-51.1827 -29.9458),BRICA0000479,BUILDING,-29.9458,-51.1827,36.11,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.480,480,POINT (-51.1868 -29.9464),BRICA0000480,BUILDING,-29.9464,-51.1868,36.94,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.481,481,POINT (-51.1874 -29.9465),BRICA0000481,BUILDING,-29.9465,-51.1874,36.94,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.482,482,POINT (-51.1808 -29.9465),BRICA0000482,VEGETATION,-29.9465,-51.1808,40.34,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.483,483,POINT (-51.1755 -29.9375),BRICA0000483,VEGETATION,-29.9375,-51.1755,35.63,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.484,484,POINT (-51.1734 -29.9285),BRICA0000484,VEGETATION,-29.9285,-51.1734,52.09,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.485,485,POINT (-51.1736 -29.9318),BRICA0000485,VEGETATION,-29.9318,-51.1736,38.38,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.486,486,POINT (-51.1659 -29.938),BRICA0000486,VEGETATION,-29.938,-51.1659,23.46,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.487,487,POINT (-51.2872 -29.998),BRICA0000487,ANTENNA,-29.998,-51.2872,106.64,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.503,503,POINT (-51.3248 -29.9916),BRICA0000503,ANTENNA,-29.9916,-51.3248,90.76,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.530,530,POINT (-51.2877 -29.9995),BRICA0000530,ANTENNA,-29.9995,-51.2877,106.64,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.532,532,POINT (-51.3249 -29.9908),BRICA0000532,ANTENNA,-29.9908,-51.3249,90.52,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.831,831,POINT (-51.132 -29.9079),BRAGA0000831,TOWER,-29.9079,-51.132,64,34,30,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.843,843,POINT (-51.1325 -29.9229),BRICA0000843,TOWER,-29.9229,-51.1325,82.06,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.1176,1176,POINT (-51.4021 -29.8143),BRAGA0001176,TOWER,-29.8143,-51.4021,119,43,76,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-02
opea.1177,1177,POINT (-51.0927 -29.6383),BRAGA0001177,TOWER,-29.6383,-51.0927,526.65,446.65,80,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H,SI4A",2024-05-02
opea.1178,1178,POINT (-51.0747 -29.8253),BRAGA0001178,TOWER,-29.8253,-51.0747,428,278,150,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SI9I,SSAL,SJ72,SJ3H",2024-05-02
opea.1179,1179,POINT (-51.1233 -29.6545),BRAGA0001179,TOWER,-29.6545,-51.1233,211,155,56,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H,SI4A",2024-05-02
opea.1180,1180,POINT (-51.0814 -29.6741),BRAGA0001180,TOWER,-29.6741,-51.0814,121,100,21,NO,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-02
opea.1181,1181,POINT (-50.9717 -29.6319),BRAGA0001181,TOWER,-29.6319,-50.9717,126,80,46,,M,"SWHC,SWSE,SSUG,SDTT,SBPA,SSMU,SWGY,SSNH,SJBW,SJRN,SWOH,SIFF,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SJ72,SJ3H",2024-05-02
opea.1182,1182,POINT (-51.0385 -29.6753),BRAGA0001182,TOWER,-29.6753,-51.0385,126,80,46,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-02
opea.1183,1183,POINT (-51.1117 -29.7644),BRAGA0001183,POLE,-29.7644,-51.1117,115,69,46,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SWGY,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SWOH,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SI9I,SSAL,SJ72,SJ3H",2024-05-02
opea.1184,1184,POINT (-51.1013 -29.6855),BRAGA0001184,TOWER,-29.6855,-51.1013,114,68,46,YES,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H",2024-05-02
opea.1185,1185,POINT (-51.1128 -29.676),BRAGA0001185,TOWER,-29.676,-51.1128,129.1,61.1,68,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H",2024-05-02
opea.1186,1186,POINT (-51.0612 -29.6873),BRAGA0001186,TOWER,-29.6873,-51.0612,64,33,31,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-02
opea.1187,1187,POINT (-51.1301 -29.6972),BRAGA0001187,TOWER,-29.6972,-51.1301,74.2,25,49.2,,M,"SSRJ,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H",2024-05-02
opea.1188,1188,POINT (-51.0863 -29.6849),BRAGA0001188,TOWER,-29.6849,-51.0863,63,23,40,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-02
opea.1203,1203,POINT (-51.3723 -29.5685),BRAGA0001203,NATURAL_HIGHPOINT,-29.5685,-51.3723,90,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1204,1204,POINT (-51.3471 -29.4818),BRAGA0001204,TOWER,-29.4818,-51.3471,126,70,56,,M,"SSGA,SJMY,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1205,1205,POINT (-51.3639 -29.5687),BRAGA0001205,NATURAL_HIGHPOINT,-29.5687,-51.3639,80,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1206,1206,POINT (-51.3565 -29.5536),BRAGA0001206,NATURAL_HIGHPOINT,-29.5536,-51.3565,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1207,1207,POINT (-51.3572 -29.5571),BRAGA0001207,NATURAL_HIGHPOINT,-29.5571,-51.3572,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1208,1208,POINT (-51.3579 -29.56),BRAGA0001208,NATURAL_HIGHPOINT,-29.56,-51.3579,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1209,1209,POINT (-51.3641 -29.5859),BRAGA0001209,NATURAL_HIGHPOINT,-29.5859,-51.3641,110,,,,M,"SSRJ,SSUG,SSGA,SSNG,SSMU,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A",2024-05-02
opea.1210,1210,POINT (-51.3503 -29.5625),BRAGA0001210,NATURAL_HIGHPOINT,-29.5625,-51.3503,110,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1211,1211,POINT (-51.3519 -29.5627),BRAGA0001211,NATURAL_HIGHPOINT,-29.5627,-51.3519,110,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1212,1212,POINT (-51.081 -29.5653),BRAGA0001212,TOWER,-29.5653,-51.081,325,275,50,,M,"SWHC,SSUG,SDTT,SBPA,SJMY,SSNG,SSMU,SWGY,SSNH,SJBW,SWOH,SIFF,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SSCN,SJ72,SJ3H,SI4A,SJWN",2024-05-02
opea.1333,1333,POINT (-51.5125 -29.2986),BRAGA0001333,POLE,-29.2986,-51.5125,724,671,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SSEE,SD6H,SN22,SI4A,SJWN",2024-05-02
opea.1334,1334,POINT (-51.4966 -29.2841),BRAGA0001334,POLE,-29.2841,-51.4966,708,655,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SN22,SI4A,SJWN",2024-05-02
opea.1335,1335,POINT (-51.4949 -29.178),BRAGA0001335,TOWER,-29.178,-51.4949,648,600,48,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1336,1336,POINT (-51.4716 -29.169),BRAGA0001336,TOWER,-29.169,-51.4716,693,568,125,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1337,1337,POINT (-51.1897 -29.1956),BRAGA0001337,POLE,-29.1956,-51.1897,809,779,30,NO,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1338,1338,POINT (-51.1801 -29.165),BRAGA0001338,POLE,-29.165,-51.1801,803,762,41,YES,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1339,1339,POINT (-51.2908 -29.2253),BRAGA0001339,TOWER,-29.2253,-51.2908,951,760,191,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1340,1340,POINT (-51.3382 -29.2142),BRAGA0001340,TOWER,-29.2142,-51.3382,786,740,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1341,1341,POINT (-51.3017 -29.1865),BRAGA0001341,TOWER,-29.1865,-51.3017,779,733,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1342,1342,POINT (-51.1999 -29.1906),BRICA0001342,BUILDING,-29.1906,-51.1999,766.25,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1343,1343,POINT (-51.1992 -29.1896),BRICA0001343,BUILDING,-29.1896,-51.1992,767.08,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1344,1344,POINT (-51.1726 -29.2044),BRICA0001344,BUILDING,-29.2044,-51.1726,727.43,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1345,1345,POINT (-51.1741 -29.2051),BRICA0001345,BUILDING,-29.2051,-51.1741,732.3,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1346,1346,POINT (-51.1741 -29.2053),BRICA0001346,BUILDING,-29.2053,-51.1741,739.06,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1347,1347,POINT (-51.1744 -29.206),BRICA0001347,BUILDING,-29.206,-51.1744,739.77,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1348,1348,POINT (-51.175 -29.2058),BRICA0001348,BUILDING,-29.2058,-51.175,738.52,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1349,1349,POINT (-51.175 -29.2062),BRICA0001349,BUILDING,-29.2062,-51.175,739.29,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1350,1350,POINT (-51.175 -29.2061),BRICA0001350,BUILDING,-29.2061,-51.175,741.21,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1351,1351,POINT (-51.175 -29.2064),BRICA0001351,BUILDING,-29.2064,-51.175,744.69,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1352,1352,POINT (-51.1753 -29.2067),BRICA0001352,TREE,-29.2067,-51.1753,745.81,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
