FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.42528,42528,POINT (-49.1958 -26.3961),BRAGA0042539,TOWER,-26.3961,-49.1958,719.12,690.3,28.82,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJEU,SNNV,SBJV,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SD40,SID2,SN2V,SIH4,SI3S",2024-06-12
opea.42529,42529,POINT (-49.1985 -26.3901),BRAGA0042540,TOWER,-26.3901,-49.1985,573.19,534.5,38.69,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJEU,SNNV,SBJV,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SD40,SID2,SN2V,SIH4,SI3S",2024-06-12
opea.42530,42530,POINT (-49.2051 -26.3752),BRAGA0042541,TOWER,-26.3752,-49.2051,674.24,640,34.24,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJEU,SNNV,SBJV,SNYM,SD6I,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42531,42531,POINT (-49.207 -26.3659),BRAGA0042542,TOWER,-26.3659,-49.207,873.99,820.8,53.19,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42532,42532,POINT (-49.2075 -26.3634),BRAGA0042543,TOWER,-26.3634,-49.2075,954.81,904.1,50.71,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42533,42533,POINT (-49.208 -26.3605),BRAGA0042544,TOWER,-26.3605,-49.208,1016.97,968.6,48.37,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42534,42534,POINT (-49.208 -26.3591),BRAGA0042545,TOWER,-26.3591,-49.208,1023.68,962.8,60.88,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42535,42535,POINT (-49.2079 -26.3546),BRAGA0042546,TOWER,-26.3546,-49.2079,1010.82,957.8,53.02,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42536,42536,POINT (-49.2078 -26.3495),BRAGA0042547,TOWER,-26.3495,-49.2078,1035.9,997.9,38,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42537,42537,POINT (-49.2078 -26.3467),BRAGA0042548,TOWER,-26.3467,-49.2078,1052.2,1014.2,38,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42538,42538,POINT (-49.2077 -26.3415),BRAGA0042549,TOWER,-26.3415,-49.2077,1083.9,1027.9,56,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42539,42539,POINT (-49.2076 -26.3355),BRAGA0042550,TOWER,-26.3355,-49.2076,1095.28,1038.9,56.38,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42540,42540,POINT (-49.2075 -26.3295),BRAGA0042551,TOWER,-26.3295,-49.2075,1054.8,1016.8,38,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42542,42542,POINT (-49.2072 -26.3184),BRAGA0042553,TOWER,-26.3184,-49.2072,1063.3,1019.8,43.5,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42543,42543,POINT (-49.2072 -26.3138),BRAGA0042554,TOWER,-26.3138,-49.2072,1049.7,1010.2,39.5,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-06-12
opea.42544,42544,POINT (-49.2071 -26.3087),BRAGA0042555,TOWER,-26.3087,-49.2071,1039.32,977.1,62.22,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42545,42545,POINT (-49.207 -26.3039),BRAGA0042556,TOWER,-26.3039,-49.207,1066.5,1028.5,38,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42546,42546,POINT (-49.2069 -26.2998),BRAGA0042557,TOWER,-26.2998,-49.2069,1071.9,1015.9,56,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42547,42547,POINT (-49.2067 -26.2914),BRAGA0042558,TOWER,-26.2914,-49.2067,1081.06,1040.4,40.66,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42548,42548,POINT (-49.2066 -26.2847),BRAGA0042559,TOWER,-26.2847,-49.2066,1098.75,1039,59.75,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42549,42549,POINT (-49.2065 -26.282),BRAGA0042560,TOWER,-26.282,-49.2065,1131.3,1085.8,45.5,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42550,42550,POINT (-49.2065 -26.2772),BRAGA0042561,TOWER,-26.2772,-49.2065,1157.46,1116.6,40.86,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42551,42551,POINT (-49.2064 -26.2734),BRAGA0042562,TOWER,-26.2734,-49.2064,1094.6,1044.5,50.1,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42552,42552,POINT (-49.2063 -26.2706),BRAGA0042563,TOWER,-26.2706,-49.2063,1043.34,984.7,58.64,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42553,42553,POINT (-49.2062 -26.2636),BRAGA0042564,TOWER,-26.2636,-49.2062,977.1,939.1,38,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42554,42554,POINT (-49.2061 -26.2594),BRAGA0042565,TOWER,-26.2594,-49.2061,948.5,900.3,48.2,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42555,42555,POINT (-49.206 -26.254),BRAGA0042566,TOWER,-26.254,-49.206,953,915,38,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42556,42556,POINT (-49.206 -26.2519),BRAGA0042567,TOWER,-26.2519,-49.206,945.13,895.2,49.93,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42557,42557,POINT (-49.2059 -26.2463),BRAGA0042568,TOWER,-26.2463,-49.2059,960.5,924.2,36.3,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42558,42558,POINT (-49.2056 -26.2442),BRAGA0042569,TOWER,-26.2442,-49.2056,956.3,901.8,54.5,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42559,42559,POINT (-49.2049 -26.2375),BRAGA0042570,TOWER,-26.2375,-49.2049,993.11,947.3,45.81,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42560,42560,POINT (-49.2044 -26.2332),BRAGA0042571,TOWER,-26.2332,-49.2044,1060.09,999.8,60.29,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42561,42561,POINT (-49.204 -26.2292),BRAGA0042572,TOWER,-26.2292,-49.204,1148.56,1110.2,38.36,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42562,42562,POINT (-49.2035 -26.2253),BRAGA0042573,TOWER,-26.2253,-49.2035,1149.1,1099.1,50,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42563,42563,POINT (-49.203 -26.2206),BRAGA0042574,TOWER,-26.2206,-49.203,1152,1099,53,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42564,42564,POINT (-49.2023 -26.2147),BRAGA0042575,TOWER,-26.2147,-49.2023,1207.01,1167,40.01,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42565,42565,POINT (-49.2019 -26.211),BRAGA0042576,TOWER,-26.211,-49.2019,1213.28,1164.8,48.48,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42566,42566,POINT (-49.2014 -26.206),BRAGA0042577,TOWER,-26.206,-49.2014,1188.06,1148.3,39.76,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42567,42567,POINT (-49.201 -26.2027),BRAGA0042578,TOWER,-26.2027,-49.201,1167.26,1111.6,55.66,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42568,42568,POINT (-49.2005 -26.1978),BRAGA0042579,TOWER,-26.1978,-49.2005,1171.8,1132.3,39.5,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42569,42569,POINT (-49.2003 -26.1959),BRAGA0042580,TOWER,-26.1959,-49.2003,1152.74,1106.9,45.84,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42570,42570,POINT (-49.1997 -26.1906),BRAGA0042581,TOWER,-26.1906,-49.1997,971.71,935.4,36.31,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42571,42571,POINT (-49.1991 -26.1855),BRAGA0042582,TOWER,-26.1855,-49.1991,939.18,885.8,53.38,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42572,42572,POINT (-49.1986 -26.1808),BRAGA0042583,TOWER,-26.1808,-49.1986,929.1,886.6,42.5,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42573,42573,POINT (-49.1981 -26.1762),BRAGA0042584,TOWER,-26.1762,-49.1981,954.2,913.2,41,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42574,42574,POINT (-49.1976 -26.1724),BRAGA0042585,TOWER,-26.1724,-49.1976,965.5,920,45.5,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42575,42575,POINT (-49.1972 -26.1683),BRAGA0042586,TOWER,-26.1683,-49.1972,947.9,897.9,50,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42576,42576,POINT (-49.1966 -26.1626),BRAGA0042587,TOWER,-26.1626,-49.1966,960.13,900,60.13,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42577,42577,POINT (-49.1962 -26.1595),BRAGA0042588,TOWER,-26.1595,-49.1962,974.2,927.2,47,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42578,42578,POINT (-49.1959 -26.1566),BRAGA0042589,TOWER,-26.1566,-49.1959,956.48,911.9,44.58,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42579,42579,POINT (-49.1969 -26.1514),BRAGA0042590,TOWER,-26.1514,-49.1969,993.2,949.2,44,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42580,42580,POINT (-49.1977 -26.1475),BRAGA0042591,TOWER,-26.1475,-49.1977,982.5,926.5,56,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42581,42581,POINT (-49.1987 -26.142),BRAGA0042592,TOWER,-26.142,-49.1987,948.92,889.8,59.12,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42582,42582,POINT (-49.1998 -26.1365),BRAGA0042593,TOWER,-26.1365,-49.1998,942.92,889.7,53.22,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42583,42583,POINT (-49.2004 -26.1336),BRAGA0042594,TOWER,-26.1336,-49.2004,938.8,896.3,42.5,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42584,42584,POINT (-49.2011 -26.1297),BRAGA0042595,TOWER,-26.1297,-49.2011,943.29,886.1,57.19,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42585,42585,POINT (-49.2023 -26.1239),BRAGA0042596,TOWER,-26.1239,-49.2023,943.7,892.2,51.5,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42586,42586,POINT (-49.203 -26.12),BRAGA0042597,TOWER,-26.12,-49.203,920.14,867.3,52.84,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42587,42587,POINT (-49.2037 -26.1164),BRAGA0042598,TOWER,-26.1164,-49.2037,910.6,854.6,56,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42588,42588,POINT (-49.2049 -26.1103),BRAGA0042599,TOWER,-26.1103,-49.2049,887.39,837.1,50.29,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42589,42589,POINT (-49.2055 -26.107),BRAGA0042600,TOWER,-26.107,-49.2055,896.8,845.3,51.5,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42590,42590,POINT (-49.2066 -26.1015),BRAGA0042601,TOWER,-26.1015,-49.2066,901.7,853.2,48.5,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42591,42591,POINT (-49.2074 -26.0973),BRAGA0042602,TOWER,-26.0973,-49.2074,877.1,815.1,62,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SSFT,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42592,42592,POINT (-49.2083 -26.0929),BRAGA0042603,TOWER,-26.0929,-49.2083,872.3,814.3,58,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42593,42593,POINT (-49.2095 -26.0867),BRAGA0042604,TOWER,-26.0867,-49.2095,875,831,44,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42594,42594,POINT (-49.2101 -26.0835),BRAGA0042605,TOWER,-26.0835,-49.2101,897.5,856.5,41,,M,"SILN,SDA9,SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42595,42595,POINT (-49.2111 -26.0781),BRAGA0042606,TOWER,-26.0781,-49.2111,898.9,847.4,51.5,,M,"SILN,SDA9,SIXH,SSIG,SIIM,SWLO,SNMQ,SNNV,SBJV,SNYM,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42596,42596,POINT (-49.212 -26.0737),BRAGA0042607,TOWER,-26.0737,-49.212,876.8,815.3,61.5,,M,"SILN,SDA9,SIXH,SSIG,SIIM,SWLO,SNMQ,SNNV,SBJV,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42597,42597,POINT (-49.2132 -26.0677),BRAGA0042608,TOWER,-26.0677,-49.2132,890.7,839.2,51.5,,M,"SILN,SDA9,SIXH,SSIG,SIIM,SWLO,SNMQ,SNNV,SBJV,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42598,42598,POINT (-49.2141 -26.0628),BRAGA0042609,TOWER,-26.0628,-49.2141,902.2,850.7,51.5,,M,"SILN,SDA9,SIXH,SSIG,SIIM,SWLO,SNMQ,SNNV,SBJV,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.42599,42599,POINT (-49.2152 -26.0571),BRAGA0042610,TOWER,-26.0571,-49.2152,925.1,887.1,38,,M,"SILN,SDA9,SIXH,SSIG,SNMQ,SNNV,SBJV,SISQ,SWZZ,SWWE,SN26,SJ9E,SI3S",2024-06-12
opea.42600,42600,POINT (-49.2161 -26.0527),BRAGA0042611,TOWER,-26.0527,-49.2161,899.2,850.7,48.5,,M,"SILN,SDA9,SIXH,SSIG,SNMQ,SNNV,SISQ,SWZZ,SWWE,SN26,SJ9E,SI3S",2024-06-12
opea.42601,42601,POINT (-49.2167 -26.0493),BRAGA0042612,TOWER,-26.0493,-49.2167,898.8,842.8,56,,M,"SILN,SDA9,SIXH,SSIG,SNMQ,SNNV,SISQ,SWZZ,SWWE,SN26,SJ9E,SI3S",2024-06-12
opea.42602,42602,POINT (-49.2176 -26.0448),BRAGA0042613,TOWER,-26.0448,-49.2176,912.13,854.6,57.53,,M,"SILN,SDA9,SIXH,SSIG,SNMQ,SNNV,SJST,SISQ,SWZZ,SWWE,SN26,SJ9E,SI3S",2024-06-12
opea.42603,42603,POINT (-49.2186 -26.0396),BRAGA0042614,TOWER,-26.0396,-49.2186,898,849.5,48.5,,M,"SILN,SDA9,SIXH,SSIG,SNMQ,SNNV,SJST,SISQ,SSEL,SWZZ,SWWE,SN26,SJ9E,SI3S",2024-06-12
opea.45978,45978,POINT (-48.8189 -26.2489),BRAGA0046003,TOWER,-26.2489,-48.8189,48,8,40,,,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.45979,45979,POINT (-48.9261 -26.2894),BRAGA0046004,TOWER,-26.2894,-48.9261,64,25,39,,,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SIH4,SI3S",2024-06-12
opea.46077,46077,POINT (-49.0535 -26.4874),BRAGA0046102,BUILDING,-26.4874,-49.0535,43.6,38,5.6,,,"SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SJEU,SNNV,SSES,SWON,SBJV,SNJY,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SDX8,SIH4,SI69,SI3S",2024-06-12
opea.46360,46360,POINT (-48.8275 -26.292),BRAGA0046385,TOWER,-26.292,-48.8275,270,213,57,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-12
opea.48652,48652,POINT (-48.7146 -26.548),BRAGA0048679,TOWER,-26.548,-48.7146,52,9,43,YES,M,"SD76,SNAA,SNPB,SBNF,SDZQ,SIXY,SIXH,SIIM,SIRG,SWLO,SNMQ,SD89,SJET,SSRV,SNNV,SSSS,SIJY,SWON,SJYA,SJHP,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SN3V,SD7V,SIC2,SI3H,SIH4,SI3S",2024-06-12
