FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.42196,42196,POINT (-50.3353 -25.094),BRAGA0042206,TOWER,-25.094,-50.3353,869.18,833.13,36.05,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42197,42197,POINT (-50.3317 -25.0961),BRAGA0042207,TOWER,-25.0961,-50.3317,845.61,808.01,37.6,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42198,42198,POINT (-50.3272 -25.0966),BRAGA0042208,TOWER,-25.0966,-50.3272,871.42,833.87,37.55,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42199,42199,POINT (-50.3247 -25.097),BRAGA0042209,TOWER,-25.097,-50.3247,889.8,852.2,37.6,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42200,42200,POINT (-50.3219 -25.0954),BRAGA0042210,TOWER,-25.0954,-50.3219,876.09,842.99,33.1,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42201,42201,POINT (-50.3213 -25.0931),BRAGA0042211,TOWER,-25.0931,-50.3213,866.95,835.35,31.6,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42202,42202,POINT (-50.3218 -25.0925),BRAGA0042212,TOWER,-25.0925,-50.3218,866.98,844.98,22,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42234,42234,POINT (-50.3213 -25.0922),BRAGA0042244,TOWER,-25.0922,-50.3213,866.05,844.05,22,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42235,42235,POINT (-50.3209 -25.0929),BRAGA0042245,TOWER,-25.0929,-50.3209,864.93,833.13,31.8,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42236,42236,POINT (-50.3194 -25.0947),BRAGA0042246,TOWER,-25.0947,-50.3194,855.93,819.63,36.3,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42237,42237,POINT (-50.3173 -25.0969),BRAGA0042247,TOWER,-25.0969,-50.3173,865.88,808.45,57.43,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42238,42238,POINT (-50.3135 -25.1007),BRAGA0042248,TOWER,-25.1007,-50.3135,854.49,797.06,57.43,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42239,42239,POINT (-50.3096 -25.1045),BRAGA0042249,TOWER,-25.1045,-50.3096,868.3,818.5,49.8,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42240,42240,POINT (-50.3069 -25.1081),BRAGA0042250,TOWER,-25.1081,-50.3069,900.61,841.68,58.93,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42241,42241,POINT (-50.3044 -25.1113),BRAGA0042251,TOWER,-25.1113,-50.3044,876.65,829.85,46.8,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42242,42242,POINT (-50.3038 -25.1121),BRAGA0042252,TOWER,-25.1121,-50.3038,871.75,839.95,31.8,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42966,42966,POINT (-50.2973 -25.1218),BRAGA0042976,TOWER,-25.1218,-50.2973,878.39,834.84,43.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42955,42955,POINT (-50.3217 -25.0924),BRAGA0042965,TOWER,-25.0924,-50.3217,865.69,844.69,21,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42956,42956,POINT (-50.3212 -25.0931),BRAGA0042966,TOWER,-25.0931,-50.3212,860.34,834.74,25.6,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42957,42957,POINT (-50.3202 -25.0951),BRAGA0042967,TOWER,-25.0951,-50.3202,859.88,826.78,33.1,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42958,42958,POINT (-50.3187 -25.0966),BRAGA0042968,TOWER,-25.0966,-50.3187,861.68,827.13,34.55,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42959,42959,POINT (-50.3159 -25.0993),BRAGA0042969,TOWER,-25.0993,-50.3159,835.94,787.89,48.05,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42960,42960,POINT (-50.3132 -25.102),BRAGA0042970,TOWER,-25.102,-50.3132,846.73,800.18,46.55,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42961,42961,POINT (-50.3102 -25.105),BRAGA0042971,TOWER,-25.105,-50.3102,845.43,815.33,30.1,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42962,42962,POINT (-50.3076 -25.1084),BRAGA0042972,TOWER,-25.1084,-50.3076,874.67,837.12,37.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42963,42963,POINT (-50.3047 -25.1122),BRAGA0042973,TOWER,-25.1122,-50.3047,881.31,831.76,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42964,42964,POINT (-50.3029 -25.1146),BRAGA0042974,TOWER,-25.1146,-50.3029,903.44,859.89,43.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42965,42965,POINT (-50.3006 -25.1175),BRAGA0042975,TOWER,-25.1175,-50.3006,886.11,848.56,37.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42967,42967,POINT (-50.2957 -25.1239),BRAGA0042977,TOWER,-25.1239,-50.2957,850.07,825.97,24.1,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42968,42968,POINT (-50.2948 -25.1287),BRAGA0042978,TOWER,-25.1287,-50.2948,861.4,811.85,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42969,42969,POINT (-50.2943 -25.1317),BRAGA0042979,TOWER,-25.1317,-50.2943,864.7,815.15,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42970,42970,POINT (-50.2933 -25.1368),BRAGA0042980,TOWER,-25.1368,-50.2933,835.5,782.95,52.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42971,42971,POINT (-50.2924 -25.1419),BRAGA0042981,TOWER,-25.1419,-50.2924,830.86,778.31,52.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42972,42972,POINT (-50.2918 -25.1453),BRAGA0042982,TOWER,-25.1453,-50.2918,840.87,794.32,46.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42973,42973,POINT (-50.291 -25.15),BRAGA0042983,TOWER,-25.15,-50.291,846.5,798.45,48.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42974,42974,POINT (-50.2901 -25.1549),BRAGA0042984,TOWER,-25.1549,-50.2901,836.77,787.22,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42975,42975,POINT (-50.2892 -25.1598),BRAGA0042985,TOWER,-25.1598,-50.2892,856.25,806.7,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42976,42976,POINT (-50.2883 -25.1646),BRAGA0042986,TOWER,-25.1646,-50.2883,882.53,832.98,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42977,42977,POINT (-50.2875 -25.1689),BRAGA0042987,TOWER,-25.1689,-50.2875,870.5,825.45,45.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42978,42978,POINT (-50.2868 -25.1732),BRAGA0042988,TOWER,-25.1732,-50.2868,843.7,794.15,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42979,42979,POINT (-50.2858 -25.1785),BRAGA0042989,TOWER,-25.1785,-50.2858,841.37,791.82,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42980,42980,POINT (-50.2851 -25.1823),BRAGA0042990,TOWER,-25.1823,-50.2851,857.1,822.55,34.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42981,42981,POINT (-50.2847 -25.1846),BRAGA0042991,TOWER,-25.1846,-50.2847,853.34,830.74,22.6,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42982,42982,POINT (-50.2845 -25.1871),BRAGA0042992,TOWER,-25.1871,-50.2845,866.75,829.2,37.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42983,42983,POINT (-50.2842 -25.1918),BRAGA0042993,TOWER,-25.1918,-50.2842,864.77,828.72,36.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42984,42984,POINT (-50.2839 -25.1965),BRAGA0042994,TOWER,-25.1965,-50.2839,874.56,835.51,39.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42985,42985,POINT (-50.2836 -25.2015),BRAGA0042995,TOWER,-25.2015,-50.2836,852.2,804.15,48.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42986,42986,POINT (-50.2833 -25.2063),BRAGA0042996,TOWER,-25.2063,-50.2833,857.12,807.07,50.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42987,42987,POINT (-50.283 -25.2108),BRAGA0042997,TOWER,-25.2108,-50.283,866.15,828.6,37.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42988,42988,POINT (-50.2827 -25.2161),BRAGA0042998,TOWER,-25.2161,-50.2827,838.44,784.39,54.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42989,42989,POINT (-50.2823 -25.221),BRAGA0042999,TOWER,-25.221,-50.2823,840.95,791.4,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42990,42990,POINT (-50.2821 -25.2248),BRAGA0043000,TOWER,-25.2248,-50.2821,854.28,801.73,52.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42991,42991,POINT (-50.2819 -25.2274),BRAGA0043001,TOWER,-25.2274,-50.2819,860.64,820.04,40.6,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42992,42992,POINT (-50.2828 -25.2307),BRAGA0043002,TOWER,-25.2307,-50.2828,851.81,815.76,36.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42993,42993,POINT (-50.2839 -25.2352),BRAGA0043003,TOWER,-25.2352,-50.2839,841.94,795.39,46.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42994,42994,POINT (-50.2847 -25.2387),BRAGA0043004,TOWER,-25.2387,-50.2847,834.67,789.62,45.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42995,42995,POINT (-50.2857 -25.2426),BRAGA0043005,TOWER,-25.2426,-50.2857,839.29,804.74,34.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42996,42996,POINT (-50.2868 -25.2468),BRAGA0043006,TOWER,-25.2468,-50.2868,857.95,805.4,52.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42997,42997,POINT (-50.2881 -25.2519),BRAGA0043007,TOWER,-25.2519,-50.2881,886.07,832.52,53.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42998,42998,POINT (-50.2893 -25.2569),BRAGA0043008,TOWER,-25.2569,-50.2893,897.43,850.83,46.6,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.42999,42999,POINT (-50.2889 -25.2606),BRAGA0043009,TOWER,-25.2606,-50.2889,907.08,862.03,45.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43000,43000,POINT (-50.2885 -25.2649),BRAGA0043010,TOWER,-25.2649,-50.2885,892.64,846.09,46.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43001,43001,POINT (-50.288 -25.2697),BRAGA0043011,TOWER,-25.2697,-50.288,847.12,803.57,43.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43002,43002,POINT (-50.2875 -25.2748),BRAGA0043012,TOWER,-25.2748,-50.2875,832.16,788.61,43.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43003,43003,POINT (-50.2871 -25.2796),BRAGA0043013,TOWER,-25.2796,-50.2871,852.93,804.88,48.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43004,43004,POINT (-50.2866 -25.284),BRAGA0043014,TOWER,-25.284,-50.2866,872.81,824.76,48.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43005,43005,POINT (-50.2863 -25.2876),BRAGA0043015,TOWER,-25.2876,-50.2863,869.29,828.74,40.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43006,43006,POINT (-50.2859 -25.2919),BRAGA0043016,TOWER,-25.2919,-50.2859,829.05,787,42.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43007,43007,POINT (-50.2855 -25.2961),BRAGA0043017,TOWER,-25.2961,-50.2855,834.11,799.56,34.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43008,43008,POINT (-50.2852 -25.2984),BRAGA0043018,TOWER,-25.2984,-50.2852,837.77,815.17,22.6,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43009,43009,POINT (-50.2864 -25.3004),BRAGA0043019,TOWER,-25.3004,-50.2864,868.34,815.79,52.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43010,43010,POINT (-50.2886 -25.3043),BRAGA0043020,TOWER,-25.3043,-50.2886,871.84,818.29,53.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43011,43011,POINT (-50.2903 -25.3072),BRAGA0043021,TOWER,-25.3072,-50.2903,871.49,830.89,40.6,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43012,43012,POINT (-50.29 -25.3092),BRAGA0043022,TOWER,-25.3092,-50.29,886.26,838.21,48.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43013,43013,POINT (-50.2896 -25.3122),BRAGA0043023,TOWER,-25.3122,-50.2896,860.23,813.68,46.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43014,43014,POINT (-50.2889 -25.3168),BRAGA0043024,TOWER,-25.3168,-50.2889,836.63,791.53,45.1,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43015,43015,POINT (-50.2882 -25.3217),BRAGA0043025,TOWER,-25.3217,-50.2882,849.65,800.1,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43016,43016,POINT (-50.2877 -25.3249),BRAGA0043026,TOWER,-25.3249,-50.2877,856.12,821.57,34.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43017,43017,POINT (-50.2871 -25.3292),BRAGA0043027,TOWER,-25.3292,-50.2871,834.53,793.98,40.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43018,43018,POINT (-50.2865 -25.3333),BRAGA0043028,TOWER,-25.3333,-50.2865,841.08,802.03,39.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43019,43019,POINT (-50.2858 -25.3379),BRAGA0043029,TOWER,-25.3379,-50.2858,834.42,792.37,42.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43020,43020,POINT (-50.2853 -25.3417),BRAGA0043030,TOWER,-25.3417,-50.2853,840.77,804.72,36.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43021,43021,POINT (-50.2848 -25.3451),BRAGA0043031,TOWER,-25.3451,-50.2848,858.84,824.29,34.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43022,43022,POINT (-50.2841 -25.3499),BRAGA0043032,TOWER,-25.3499,-50.2841,837.7,792.65,45.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43023,43023,POINT (-50.2835 -25.3544),BRAGA0043033,TOWER,-25.3544,-50.2835,842.02,792.47,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43024,43024,POINT (-50.2829 -25.3584),BRAGA0043034,TOWER,-25.3584,-50.2829,836.58,796.03,40.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43025,43025,POINT (-50.2824 -25.3617),BRAGA0043035,TOWER,-25.3617,-50.2824,850.32,808.27,42.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43026,43026,POINT (-50.282 -25.3647),BRAGA0043036,TOWER,-25.3647,-50.282,833.78,793.23,40.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43027,43027,POINT (-50.2813 -25.3694),BRAGA0043037,TOWER,-25.3694,-50.2813,850.03,799.98,50.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43028,43028,POINT (-50.2805 -25.3745),BRAGA0043038,TOWER,-25.3745,-50.2805,882.1,829.55,52.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43029,43029,POINT (-50.2798 -25.3794),BRAGA0043039,TOWER,-25.3794,-50.2798,847.43,797.88,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43030,43030,POINT (-50.2793 -25.3833),BRAGA0043040,TOWER,-25.3833,-50.2793,854.1,819.55,34.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43031,43031,POINT (-50.2786 -25.3878),BRAGA0043041,TOWER,-25.3878,-50.2786,858.05,808.5,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43032,43032,POINT (-50.2778 -25.393),BRAGA0043042,TOWER,-25.393,-50.2778,870.37,825.32,45.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43033,43033,POINT (-50.2773 -25.3968),BRAGA0043043,TOWER,-25.3968,-50.2773,875.61,826.06,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43034,43034,POINT (-50.2765 -25.4026),BRAGA0043044,TOWER,-25.4026,-50.2765,880.63,831.08,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43035,43035,POINT (-50.2759 -25.4062),BRAGA0043045,TOWER,-25.4062,-50.2759,892.87,847.82,45.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43036,43036,POINT (-50.2753 -25.4109),BRAGA0043046,TOWER,-25.4109,-50.2753,895.94,850.89,45.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43037,43037,POINT (-50.2752 -25.4131),BRAGA0043047,TOWER,-25.4131,-50.2752,892.74,853.69,39.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43038,43038,POINT (-50.275 -25.4165),BRAGA0043048,TOWER,-25.4165,-50.275,886.27,839.72,46.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43039,43039,POINT (-50.2748 -25.4211),BRAGA0043049,TOWER,-25.4211,-50.2748,890.1,848.05,42.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43040,43040,POINT (-50.2746 -25.4252),BRAGA0043050,TOWER,-25.4252,-50.2746,905.07,864.52,40.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43041,43041,POINT (-50.2745 -25.4277),BRAGA0043051,TOWER,-25.4277,-50.2745,926.9,878.85,48.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43042,43042,POINT (-50.2743 -25.4313),BRAGA0043052,TOWER,-25.4313,-50.2743,926.25,876.7,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43043,43043,POINT (-50.2741 -25.4354),BRAGA0043053,TOWER,-25.4354,-50.2741,916.45,877.4,39.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43044,43044,POINT (-50.2739 -25.4399),BRAGA0043054,TOWER,-25.4399,-50.2739,919.47,874.42,45.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43045,43045,POINT (-50.2737 -25.4439),BRAGA0043055,TOWER,-25.4439,-50.2737,923.76,874.21,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43046,43046,POINT (-50.2735 -25.4496),BRAGA0043056,TOWER,-25.4496,-50.2735,934.61,885.06,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43047,43047,POINT (-50.2733 -25.4521),BRAGA0043057,TOWER,-25.4521,-50.2733,915.73,878.18,37.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43048,43048,POINT (-50.2732 -25.455),BRAGA0043058,TOWER,-25.455,-50.2732,900.67,866.12,34.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43049,43049,POINT (-50.2731 -25.4584),BRAGA0043059,TOWER,-25.4584,-50.2731,912.71,864.66,48.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43050,43050,POINT (-50.2728 -25.4634),BRAGA0043060,TOWER,-25.4634,-50.2728,913.73,868.68,45.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43051,43051,POINT (-50.2727 -25.4651),BRAGA0043061,TOWER,-25.4651,-50.2727,927.18,889.58,37.6,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43052,43052,POINT (-50.2734 -25.4681),BRAGA0043062,TOWER,-25.4681,-50.2734,927.17,877.62,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43053,43053,POINT (-50.2743 -25.4726),BRAGA0043063,TOWER,-25.4726,-50.2743,920.85,883.3,37.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43054,43054,POINT (-50.2752 -25.4774),BRAGA0043064,TOWER,-25.4774,-50.2752,925.24,877.19,48.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43055,43055,POINT (-50.2761 -25.4818),BRAGA0043065,TOWER,-25.4818,-50.2761,920.44,875.39,45.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43056,43056,POINT (-50.2768 -25.485),BRAGA0043066,TOWER,-25.485,-50.2768,934.65,886.6,48.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43057,43057,POINT (-50.2776 -25.4893),BRAGA0043067,TOWER,-25.4893,-50.2776,917.58,865.03,52.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43058,43058,POINT (-50.2787 -25.4944),BRAGA0043068,TOWER,-25.4944,-50.2787,925.24,872.69,52.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43059,43059,POINT (-50.2794 -25.4982),BRAGA0043069,TOWER,-25.4982,-50.2794,946.54,896.99,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43060,43060,POINT (-50.2798 -25.5002),BRAGA0043070,TOWER,-25.5002,-50.2798,962.61,913.06,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43061,43061,POINT (-50.2809 -25.5056),BRAGA0043071,TOWER,-25.5056,-50.2809,962.96,913.41,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43062,43062,POINT (-50.2815 -25.5084),BRAGA0043072,TOWER,-25.5084,-50.2815,958.51,908.96,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM,SJLR",2024-04-25
opea.43063,43063,POINT (-50.2823 -25.5123),BRAGA0043073,TOWER,-25.5123,-50.2823,929.95,881.9,48.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.43064,43064,POINT (-50.2829 -25.5154),BRAGA0043074,TOWER,-25.5154,-50.2829,926.82,877.27,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.43065,43065,POINT (-50.284 -25.5207),BRAGA0043075,TOWER,-25.5207,-50.284,891.23,837.68,53.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.43066,43066,POINT (-50.2849 -25.5253),BRAGA0043076,TOWER,-25.5253,-50.2849,904.61,855.51,49.1,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.43067,43067,POINT (-50.2849 -25.5269),BRAGA0043077,TOWER,-25.5269,-50.2849,921.73,869.18,52.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.43068,43068,POINT (-50.285 -25.5293),BRAGA0043078,TOWER,-25.5293,-50.285,908.34,858.79,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.43069,43069,POINT (-50.2851 -25.534),BRAGA0043079,TOWER,-25.534,-50.2851,896.48,843.93,52.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.43070,43070,POINT (-50.2851 -25.5378),BRAGA0043080,TOWER,-25.5378,-50.2851,913.07,863.52,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.43071,43071,POINT (-50.2852 -25.5423),BRAGA0043081,TOWER,-25.5423,-50.2852,971.73,922.18,49.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.43072,43072,POINT (-50.2853 -25.5461),BRAGA0043082,TOWER,-25.5461,-50.2853,994.69,948.14,46.55,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.43073,43073,POINT (-50.2853 -25.5499),BRAGA0043083,TOWER,-25.5499,-50.2853,1004.67,962.62,42.05,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
