FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6792,6792,POINT (-45.5147 -23.007),BRICA0006792,TOWER,-23.007,-45.5147,635.65,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6793,6793,POINT (-45.5116 -23.0035),BRICA0006793,TOWER,-23.0035,-45.5116,616.62,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6794,6794,POINT (-45.5136 -23.0057),BRICA0006794,TOWER,-23.0057,-45.5136,622.09,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6795,6795,POINT (-45.5123 -23.0072),BRICA0006795,TOWER,-23.0072,-45.5123,654.31,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6796,6796,POINT (-45.5257 -23.0186),BRICA0006796,TOWER,-23.0186,-45.5257,646.2,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6797,6797,POINT (-45.5272 -23.02),BRICA0006797,TOWER,-23.02,-45.5272,642.9,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6798,6798,POINT (-45.5415 -23.0946),BRICA0006798,NATURAL_HIGHPOINT,-23.0946,-45.5415,791.38,,,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6799,6799,POINT (-45.5272 -23.0202),BRICA0006799,TOWER,-23.0202,-45.5272,643.71,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6800,6800,POINT (-45.528 -23.0208),BRICA0006800,TOWER,-23.0208,-45.528,646.83,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6801,6801,POINT (-45.5286 -23.0213),BRICA0006801,TOWER,-23.0213,-45.5286,664.82,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6802,6802,POINT (-45.5284 -23.0219),BRICA0006802,TOWER,-23.0219,-45.5284,675.37,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6803,6803,POINT (-45.5268 -23.0266),BRICA0006803,TOWER,-23.0266,-45.5268,728.81,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6804,6804,POINT (-45.5265 -23.0263),BRICA0006804,ANTENNA,-23.0263,-45.5265,728.9,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6805,6805,POINT (-45.5258 -23.0222),BRICA0006805,TREE,-23.0222,-45.5258,666.29,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6806,6806,POINT (-45.5184 -23.0113),BRICA0006806,TOWER,-23.0113,-45.5184,661.74,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6807,6807,POINT (-45.5187 -23.0112),BRICA0006807,TOWER,-23.0112,-45.5187,638.22,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6808,6808,POINT (-45.5183 -23.0106),BRICA0006808,TOWER,-23.0106,-45.5183,645.76,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6809,6809,POINT (-45.5158 -23.0292),BRICA0006809,NATURAL_HIGHPOINT,-23.0292,-45.5158,642.4,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6810,6810,POINT (-45.5179 -23.0104),BRICA0006810,TOWER,-23.0104,-45.5179,648.64,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6811,6811,POINT (-45.5186 -23.01),BRICA0006811,TOWER,-23.01,-45.5186,681.23,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6812,6812,POINT (-45.5196 -23.012),BRICA0006812,TOWER,-23.012,-45.5196,621.65,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6813,6813,POINT (-45.5196 -23.0122),BRICA0006813,TOWER,-23.0122,-45.5196,623.28,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6814,6814,POINT (-45.521 -23.0137),BRICA0006814,TOWER,-23.0137,-45.521,623.85,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6815,6815,POINT (-45.5171 -23.0096),BRICA0006815,TOWER,-23.0096,-45.5171,648.26,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6816,6816,POINT (-45.5152 -23.023),BRICA0006816,NATURAL_HIGHPOINT,-23.023,-45.5152,643.51,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6817,6817,POINT (-45.5296 -23.0227),BRICA0006817,TOWER,-23.0227,-45.5296,649.79,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6818,6818,POINT (-45.5298 -23.0227),BRICA0006818,TOWER,-23.0227,-45.5298,650.33,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6819,6819,POINT (-45.5314 -23.0251),BRICA0006819,TOWER,-23.0251,-45.5314,674.78,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6820,6820,POINT (-45.5319 -23.0248),BRICA0006820,TOWER,-23.0248,-45.5319,647.64,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6821,6821,POINT (-45.532 -23.0252),BRICA0006821,TOWER,-23.0252,-45.532,646.91,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6822,6822,POINT (-45.5469 -23.0201),BRICA0006822,BUILDING,-23.0201,-45.5469,622.68,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6823,6823,POINT (-45.5406 -23.0242),BRICA0006823,BUILDING,-23.0242,-45.5406,624.91,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6824,6824,POINT (-45.5469 -23.0253),BRICA0006824,BUILDING,-23.0253,-45.5469,614.74,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6825,6825,POINT (-45.533 -23.0262),BRICA0006825,TOWER,-23.0262,-45.533,637.11,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6826,6826,POINT (-45.5128 -23.0515),BRICA0006826,NATURAL_HIGHPOINT,-23.0515,-45.5128,671.91,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6827,6827,POINT (-45.5334 -23.0265),BRICA0006827,TOWER,-23.0265,-45.5334,634.18,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6828,6828,POINT (-45.5341 -23.0274),BRICA0006828,TOWER,-23.0274,-45.5341,633.04,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6829,6829,POINT (-45.5349 -23.0282),BRICA0006829,TOWER,-23.0282,-45.5349,627.1,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6830,6830,POINT (-45.537 -23.0302),BRICA0006830,TOWER,-23.0302,-45.537,626.54,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6831,6831,POINT (-45.5342 -23.028),BRICA0006831,TOWER,-23.028,-45.5342,645.11,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6832,6832,POINT (-45.5369 -23.0308),BRICA0006832,TOWER,-23.0308,-45.5369,650.01,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6833,6833,POINT (-45.5382 -23.0317),BRICA0006833,TOWER,-23.0317,-45.5382,621.47,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6834,6834,POINT (-45.5429 -23.0388),BRICA0006834,WATER_TOWER,-23.0388,-45.5429,695.84,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6835,6835,POINT (-45.5407 -23.0347),BRICA0006835,TOWER,-23.0347,-45.5407,685.9,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6836,6836,POINT (-45.5423 -23.0359),BRICA0006836,TOWER,-23.0359,-45.5423,677.66,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
