FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.62542,62542,POINT (-49.2618 -16.6981),BRAGA0064776,TRANSMISSION_LINE,-16.6981,-49.2618,823,815,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62543,62543,POINT (-49.2621 -16.6975),BRAGA0064779,TRANSMISSION_LINE,-16.6975,-49.2621,822,814,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62544,62544,POINT (-49.2624 -16.6975),BRAGA0064780,TRANSMISSION_LINE,-16.6975,-49.2624,823,815,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62545,62545,POINT (-49.2628 -16.6976),BRAGA0064781,TRANSMISSION_LINE,-16.6976,-49.2628,824,816,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62546,62546,POINT (-49.263 -16.6973),BRAGA0064782,TRANSMISSION_LINE,-16.6973,-49.263,822,814,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62547,62547,POINT (-49.263 -16.6969),BRAGA0064783,TRANSMISSION_LINE,-16.6969,-49.263,821,813,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62548,62548,POINT (-49.263 -16.6965),BRAGA0064784,TRANSMISSION_LINE,-16.6965,-49.263,819,811,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62549,62549,POINT (-49.2628 -16.696),BRAGA0064785,TRANSMISSION_LINE,-16.696,-49.2628,818,810,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62550,62550,POINT (-49.2631 -16.697),BRAGA0064786,TRANSMISSION_LINE,-16.697,-49.2631,822,814,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62551,62551,POINT (-49.2626 -16.6969),BRAGA0064789,TRANSMISSION_LINE,-16.6969,-49.2626,821,813,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62552,62552,POINT (-49.2624 -16.6969),BRAGA0064790,TRANSMISSION_LINE,-16.6969,-49.2624,820,812,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62553,62553,POINT (-49.2635 -16.6961),BRAGA0064791,TRANSMISSION_LINE,-16.6961,-49.2635,818,810,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62554,62554,POINT (-49.2631 -16.6952),BRAGA0064792,TRANSMISSION_LINE,-16.6952,-49.2631,815,807,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.62555,62555,POINT (-49.2636 -16.6959),BRAGA0064793,TRANSMISSION_LINE,-16.6959,-49.2636,818,810,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62556,62556,POINT (-49.2632 -16.6951),BRAGA0064794,TRANSMISSION_LINE,-16.6951,-49.2632,815,807,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.62557,62557,POINT (-49.2631 -16.6949),BRAGA0064795,TRANSMISSION_LINE,-16.6949,-49.2631,814,806,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.62558,62558,POINT (-49.2633 -16.6949),BRAGA0064796,TRANSMISSION_LINE,-16.6949,-49.2633,814,806,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.62559,62559,POINT (-49.2637 -16.6947),BRAGA0064797,TRANSMISSION_LINE,-16.6947,-49.2637,813,805,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.62560,62560,POINT (-49.2639 -16.6952),BRAGA0064798,TRANSMISSION_LINE,-16.6952,-49.2639,815,807,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62561,62561,POINT (-49.2643 -16.6944),BRAGA0064799,TRANSMISSION_LINE,-16.6944,-49.2643,813,805,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.62562,62562,POINT (-49.2639 -16.6946),BRAGA0064800,TRANSMISSION_LINE,-16.6946,-49.2639,812,804,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.62563,62563,POINT (-49.2636 -16.6941),BRAGA0064801,TRANSMISSION_LINE,-16.6941,-49.2636,811,803,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.62564,62564,POINT (-49.265 -16.6927),BRAGA0064802,TRANSMISSION_LINE,-16.6927,-49.265,804,796,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.62565,62565,POINT (-49.2651 -16.6922),BRAGA0064803,TRANSMISSION_LINE,-16.6922,-49.2651,800,792,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.62566,62566,POINT (-49.2648 -16.6921),BRAGA0064804,TRANSMISSION_LINE,-16.6921,-49.2648,798,790,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.62567,62567,POINT (-49.2645 -16.6921),BRAGA0064805,TRANSMISSION_LINE,-16.6921,-49.2645,799,791,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.62586,62586,POINT (-49.3093 -16.7337),BRAGA0064824,NATURAL_HIGHPOINT,-16.7337,-49.3093,825,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62587,62587,POINT (-49.3075 -16.7299),BRAGA0064825,NATURAL_HIGHPOINT,-16.7299,-49.3075,818,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62588,62588,POINT (-49.3083 -16.7335),BRAGA0064826,NATURAL_HIGHPOINT,-16.7335,-49.3083,825,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62589,62589,POINT (-49.3071 -16.7307),BRAGA0064827,NATURAL_HIGHPOINT,-16.7307,-49.3071,821,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62590,62590,POINT (-49.3101 -16.7336),BRAGA0064828,NATURAL_HIGHPOINT,-16.7336,-49.3101,818,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62591,62591,POINT (-49.3095 -16.7324),BRAGA0064829,NATURAL_HIGHPOINT,-16.7324,-49.3095,820,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62592,62592,POINT (-49.3095 -16.7318),BRAGA0064830,NATURAL_HIGHPOINT,-16.7318,-49.3095,819,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62593,62593,POINT (-49.3107 -16.7333),BRAGA0064831,NATURAL_HIGHPOINT,-16.7333,-49.3107,820,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62594,62594,POINT (-49.3102 -16.7323),BRAGA0064832,NATURAL_HIGHPOINT,-16.7323,-49.3102,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62595,62595,POINT (-49.3103 -16.7319),BRAGA0064833,NATURAL_HIGHPOINT,-16.7319,-49.3103,816,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62596,62596,POINT (-49.3112 -16.7328),BRAGA0064834,NATURAL_HIGHPOINT,-16.7328,-49.3112,818,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62597,62597,POINT (-49.3111 -16.7326),BRAGA0064835,NATURAL_HIGHPOINT,-16.7326,-49.3111,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62598,62598,POINT (-49.3111 -16.732),BRAGA0064836,NATURAL_HIGHPOINT,-16.732,-49.3111,815,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62599,62599,POINT (-49.3113 -16.7311),BRAGA0064837,NATURAL_HIGHPOINT,-16.7311,-49.3113,811,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62600,62600,POINT (-49.3108 -16.7303),BRAGA0064838,NATURAL_HIGHPOINT,-16.7303,-49.3108,805,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62601,62601,POINT (-49.3091 -16.7291),BRAGA0064839,NATURAL_HIGHPOINT,-16.7291,-49.3091,811,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62602,62602,POINT (-49.309 -16.7305),BRAGA0064840,NATURAL_HIGHPOINT,-16.7305,-49.309,813,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62603,62603,POINT (-49.3089 -16.7306),BRAGA0064841,NATURAL_HIGHPOINT,-16.7306,-49.3089,813,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62604,62604,POINT (-49.3087 -16.7305),BRAGA0064842,NATURAL_HIGHPOINT,-16.7305,-49.3087,813,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62605,62605,POINT (-49.3082 -16.7294),BRAGA0064843,NATURAL_HIGHPOINT,-16.7294,-49.3082,816,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62606,62606,POINT (-49.3089 -16.7306),BRAGA0064844,NATURAL_HIGHPOINT,-16.7306,-49.3089,815,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62607,62607,POINT (-49.309 -16.7313),BRAGA0064845,NATURAL_HIGHPOINT,-16.7313,-49.309,816,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62608,62608,POINT (-49.3112 -16.73),BRAGA0064846,NATURAL_HIGHPOINT,-16.73,-49.3112,805,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62609,62609,POINT (-49.3092 -16.7313),BRAGA0064847,NATURAL_HIGHPOINT,-16.7313,-49.3092,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62610,62610,POINT (-49.3088 -16.7313),BRAGA0064848,NATURAL_HIGHPOINT,-16.7313,-49.3088,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62611,62611,POINT (-49.3085 -16.7313),BRAGA0064849,NATURAL_HIGHPOINT,-16.7313,-49.3085,817,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62612,62612,POINT (-49.3081 -16.7309),BRAGA0064850,NATURAL_HIGHPOINT,-16.7309,-49.3081,818,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62613,62613,POINT (-49.3076 -16.7298),BRAGA0064851,NATURAL_HIGHPOINT,-16.7298,-49.3076,818,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62614,62614,POINT (-49.3098 -16.7292),BRAGA0064852,NATURAL_HIGHPOINT,-16.7292,-49.3098,807,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62615,62615,POINT (-49.3097 -16.7306),BRAGA0064853,NATURAL_HIGHPOINT,-16.7306,-49.3097,812,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.62616,62616,POINT (-49.3096 -16.731),BRAGA0064854,NATURAL_HIGHPOINT,-16.731,-49.3096,812,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
