FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.43705,43705,POINT (-51.1961 -29.9719),BRAGA0043716,TOWER,-29.9719,-51.1961,35.65,30.7,4.95,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43706,43706,POINT (-51.1954 -29.9715),BRAGA0043717,TOWER,-29.9715,-51.1954,35.66,30.8,4.86,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43707,43707,POINT (-51.1945 -29.9712),BRAGA0043718,TOWER,-29.9712,-51.1945,32.59,27.8,4.79,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43708,43708,POINT (-51.1935 -29.9711),BRAGA0043719,TOWER,-29.9711,-51.1935,31.92,27.8,4.12,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43709,43709,POINT (-51.1926 -29.9709),BRAGA0043720,TOWER,-29.9709,-51.1926,32.06,27.8,4.26,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43710,43710,POINT (-51.1917 -29.9708),BRAGA0043721,TOWER,-29.9708,-51.1917,29.92,25.81,4.11,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43711,43711,POINT (-51.1907 -29.9707),BRAGA0043722,TOWER,-29.9707,-51.1907,29.97,25.81,4.16,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43712,43712,POINT (-51.1897 -29.9707),BRAGA0043723,TOWER,-29.9707,-51.1897,31.13,26.8,4.33,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43713,43713,POINT (-51.1886 -29.9706),BRAGA0043724,TOWER,-29.9706,-51.1886,31.36,26.8,4.56,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43714,43714,POINT (-51.1876 -29.9705),BRAGA0043725,TOWER,-29.9705,-51.1876,31.64,26.8,4.84,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43715,43715,POINT (-51.1866 -29.9704),BRAGA0043726,TOWER,-29.9704,-51.1866,30.36,25.81,4.55,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43716,43716,POINT (-51.1856 -29.9703),BRAGA0043727,TOWER,-29.9703,-51.1856,31.47,26.8,4.67,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43717,43717,POINT (-51.1846 -29.9702),BRAGA0043728,TOWER,-29.9702,-51.1846,31.12,26.8,4.32,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43718,43718,POINT (-51.1836 -29.9701),BRAGA0043729,TOWER,-29.9701,-51.1836,31.02,26.81,4.21,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43719,43719,POINT (-51.1826 -29.97),BRAGA0043730,TOWER,-29.97,-51.1826,31.92,27.8,4.12,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.43720,43720,POINT (-51.1817 -29.9699),BRAGA0043731,TOWER,-29.9699,-51.1817,30.73,26.81,3.92,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.43721,43721,POINT (-51.1807 -29.9698),BRAGA0043732,TOWER,-29.9698,-51.1807,31.86,27.81,4.05,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.43722,43722,POINT (-51.1797 -29.9697),BRAGA0043733,TOWER,-29.9697,-51.1797,33.36,28.8,4.56,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.43723,43723,POINT (-51.1788 -29.9696),BRAGA0043734,TOWER,-29.9696,-51.1788,33.53,27.8,5.73,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.43724,43724,POINT (-51.1778 -29.9695),BRAGA0043735,TOWER,-29.9695,-51.1778,35.21,29.8,5.41,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.43725,43725,POINT (-51.1769 -29.9693),BRAGA0043736,TOWER,-29.9693,-51.1769,35.09,29.81,5.28,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.43726,43726,POINT (-51.1761 -29.9693),BRAGA0043737,TOWER,-29.9693,-51.1761,34.88,29.81,5.07,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.43727,43727,POINT (-51.1751 -29.9691),BRAGA0043738,TOWER,-29.9691,-51.1751,29.33,24,5.33,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.43728,43728,POINT (-51.1719 -29.9689),BRAGA0043739,TOWER,-29.9689,-51.1719,30.35,27.76,2.59,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.44134,44134,POINT (-51.4393 -30.0741),BRAGA0044145,NATURAL_HIGHPOINT,-30.0741,-51.4393,130,20,110,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-05-15
opea.44135,44135,POINT (-51.4475 -30.0662),BRAGA0044146,NATURAL_HIGHPOINT,-30.0662,-51.4475,80,20,60,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-05-15
opea.44136,44136,POINT (-51.4406 -30.0736),BRAGA0044147,TREE,-30.0736,-51.4406,144.75,124.75,20,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-05-15
opea.44137,44137,POINT (-51.4475 -30.0706),BRAGA0044148,NATURAL_HIGHPOINT,-30.0706,-51.4475,60,,,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-05-15
opea.44138,44138,POINT (-51.4476 -30.0792),BRAGA0044149,NATURAL_HIGHPOINT,-30.0792,-51.4476,100,,,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-05-15
opea.44139,44139,POINT (-51.4343 -30.0707),BRAGA0044150,NATURAL_HIGHPOINT,-30.0707,-51.4343,80,,,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-05-15
opea.44140,44140,POINT (-51.435 -30.0713),BRAGA0044151,NATURAL_HIGHPOINT,-30.0713,-51.435,100,,,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-05-15
opea.46068,46068,POINT (-51.2008 -29.9944),BRAGA0046090,BUILDING,-29.9944,-51.2008,14.4,2.2,12.2,,,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.46280,46280,POINT (-51.2197 -30.0278),BRAGA0046302,POLE,-30.0278,-51.2197,63,40,23,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.46416,46416,POINT (-51.175 -30.0303),BRAGA0046438,BUILDING,-30.0303,-51.175,82.5,63.5,19,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.46417,46417,POINT (-51.18 -30.0363),BRAGA0046439,BUILDING,-30.0363,-51.18,115.3,73,42.3,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.46419,46419,POINT (-51.1848 -30.0408),BRAGA0046441,BUILDING,-30.0408,-51.1848,72.9,35.5,37.4,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.46449,46449,POINT (-51.1956 -29.9983),BRAGA0046471,BUILDING,-29.9983,-51.1956,16.65,10,6.65,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.46467,46467,POINT (-51.1866 -29.923),BRAGA0046489,BUILDING,-29.923,-51.1866,52.97,8.98,43.99,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.46469,46469,POINT (-51.206 -29.9874),BRAGA0046491,CRANE,-29.9874,-51.206,84,1,83,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.46863,46863,POINT (-51.1841 -29.9912),BRAGA0046885,BUILDING,-29.9912,-51.1841,17.95,2.95,15,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49516,49516,POINT (-51.1769 -29.9423),BRAGA0049540,BUILDING,-29.9423,-51.1769,28.93,8,20.93,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.49555,49555,POINT (-51.1942 -30.0106),BRAGA0049579,BUILDING,-30.0106,-51.1942,53,4,49,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49607,49607,POINT (-51.1875 -30.02),BRAGA0049631,POLE,-30.02,-51.1875,98.7,52,46.7,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49617,49617,POINT (-51.1874 -30.0406),BRAGA0049641,TOWER,-30.0406,-51.1874,79,46,33,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49622,49622,POINT (-51.1915 -29.9252),BRAGA0049646,BUILDING,-29.9252,-51.1915,27.85,7.3,20.55,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.49623,49623,POINT (-51.1924 -30.0497),BRAGA0049647,BUILDING,-30.0497,-51.1924,77.04,28.05,48.99,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49633,49633,POINT (-51.1876 -30.0411),BRAGA0049657,BUILDING,-30.0411,-51.1876,73.93,40.85,33.08,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49670,49670,POINT (-51.1921 -30.0371),BRAGA0049694,BUILDING,-30.0371,-51.1921,91.87,28.8,63.07,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49672,49672,POINT (-51.2091 -30.0345),BRAGA0049696,BUILDING,-30.0345,-51.2091,66.51,11.61,54.9,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49694,49694,POINT (-51.1848 -30.086),BRAGA0049718,TOWER,-30.086,-51.1848,208,175,33,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49727,49727,POINT (-51.1896 -29.9276),BRAGA0049751,BUILDING,-29.9276,-51.1896,27.68,8.27,19.41,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.49747,49747,POINT (-51.2054 -30.0232),BRAGA0049771,POLE,-30.0232,-51.2054,77.13,48,29.13,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49817,49817,POINT (-51.2155 -30.033),BRAGA0049841,BUILDING,-30.033,-51.2155,73.04,10.87,62.17,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49818,49818,POINT (-51.1756 -29.9357),BRAGA0049842,BUILDING,-29.9357,-51.1756,32.45,5.45,27,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.49825,49825,POINT (-51.2136 -30.0308),BRAGA0049849,POLE,-30.0308,-51.2136,70,25,45,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49842,49842,POINT (-51.2074 -30.0194),BRAGA0049866,BUILDING,-30.0194,-51.2074,120.4,5,115.4,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49852,49852,POINT (-51.1879 -29.9877),BRAGA0049876,CRANE,-29.9877,-51.1879,53.75,4,49.75,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49879,49879,POINT (-51.1962 -30.0043),BRAGA0049903,BUILDING,-30.0043,-51.1962,51,3,48,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49902,49902,POINT (-51.2018 -30.0235),BRAGA0049926,POLE,-30.0235,-51.2018,113.84,36,77.84,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.49931,49931,POINT (-51.1931 -30.0407),BRAGA0049955,BUILDING,-30.0407,-51.1931,38,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.50517,50517,POINT (-51.4387 -30.0749),BRAGA0050542,NATURAL_HIGHPOINT,-30.0749,-51.4387,124.44,,,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-05-15
opea.50518,50518,POINT (-51.4356 -30.0729),BRAGA0050543,NATURAL_HIGHPOINT,-30.0729,-51.4356,120,,,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-05-15
opea.51100,51100,POINT (-51.1972 -30.0362),BRAGA0051125,BUILDING,-30.0362,-51.1972,94.05,41.55,52.5,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.52222,52222,POINT (-51.1752 -29.9722),BRAGA0052247,OTHER,-29.9722,-51.1752,11.5,10,1.5,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.57788,57788,POINT (-51.1823 -29.9291),BRAGA0059090,CRANE,-29.9291,-51.1823,43.2816,,,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.62309,62309,POINT (-51.1831 -30.0797),BRAGA0064527,ANTENNA,-30.0797,-51.1831,382,277,105,YES,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.65153,65153,POINT (-51.2086 -29.9877),BRICA0067562,BRIDGE,-29.9877,-51.2086,53.74,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
