FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41045,41045,POINT (-49.5208 -28.6411),BRAGA0041055,TOWER,-28.6411,-49.5208,163.15,100,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41046,41046,POINT (-49.5212 -28.644),BRAGA0041056,TOWER,-28.644,-49.5212,183.15,120,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41047,41047,POINT (-49.5223 -28.6473),BRAGA0041057,TOWER,-28.6473,-49.5223,138.15,75,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41048,41048,POINT (-49.5237 -28.6512),BRAGA0041058,TOWER,-28.6512,-49.5237,138.15,75,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41049,41049,POINT (-49.5247 -28.6543),BRAGA0041059,TOWER,-28.6543,-49.5247,145.15,82,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41050,41050,POINT (-49.5263 -28.6588),BRAGA0041060,TOWER,-28.6588,-49.5263,141.15,78,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41051,41051,POINT (-49.5286 -28.6611),BRAGA0041061,TOWER,-28.6611,-49.5286,133.15,70,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41052,41052,POINT (-49.5316 -28.6641),BRAGA0041062,TOWER,-28.6641,-49.5316,128.15,65,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41053,41053,POINT (-49.5338 -28.6664),BRAGA0041063,TOWER,-28.6664,-49.5338,123.15,60,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41054,41054,POINT (-49.5334 -28.6702),BRAGA0041064,TOWER,-28.6702,-49.5334,121.15,58,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41055,41055,POINT (-49.5329 -28.6747),BRAGA0041065,TOWER,-28.6747,-49.5329,123.15,60,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41056,41056,POINT (-49.5325 -28.6784),BRAGA0041066,TOWER,-28.6784,-49.5325,118.15,55,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41057,41057,POINT (-49.5321 -28.6818),BRAGA0041067,TOWER,-28.6818,-49.5321,121.15,58,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41058,41058,POINT (-49.5315 -28.6864),BRAGA0041068,TOWER,-28.6864,-49.5315,118.15,55,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41059,41059,POINT (-49.531 -28.6909),BRAGA0041069,TOWER,-28.6909,-49.531,113.15,50,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41060,41060,POINT (-49.5305 -28.6954),BRAGA0041070,TOWER,-28.6954,-49.5305,118.15,55,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41061,41061,POINT (-49.53 -28.7001),BRAGA0041071,TOWER,-28.7001,-49.53,113.15,50,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41062,41062,POINT (-49.5294 -28.7047),BRAGA0041072,TOWER,-28.7047,-49.5294,113.15,50,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41063,41063,POINT (-49.5289 -28.7091),BRAGA0041073,TOWER,-28.7091,-49.5289,113.15,50,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41064,41064,POINT (-49.5284 -28.7141),BRAGA0041074,TOWER,-28.7141,-49.5284,118.15,55,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41065,41065,POINT (-49.5279 -28.7184),BRAGA0041075,TOWER,-28.7184,-49.5279,113.15,50,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41066,41066,POINT (-49.5274 -28.7227),BRAGA0041076,TOWER,-28.7227,-49.5274,113.15,50,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41067,41067,POINT (-49.5269 -28.7273),BRAGA0041077,TOWER,-28.7273,-49.5269,113.15,50,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41068,41068,POINT (-49.5264 -28.7316),BRAGA0041078,TOWER,-28.7316,-49.5264,118.15,55,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41069,41069,POINT (-49.5258 -28.7362),BRAGA0041079,TOWER,-28.7362,-49.5258,113.15,50,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41070,41070,POINT (-49.5253 -28.741),BRAGA0041080,TOWER,-28.741,-49.5253,118.15,55,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41071,41071,POINT (-49.5249 -28.7448),BRAGA0041081,TOWER,-28.7448,-49.5249,118.15,55,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41072,41072,POINT (-49.5245 -28.7479),BRAGA0041082,TOWER,-28.7479,-49.5245,123.15,60,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.41073,41073,POINT (-49.5242 -28.7503),BRAGA0041083,TOWER,-28.7503,-49.5242,123.15,60,63.15,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SSIM,SDQR,SJ6C",2024-05-02
opea.45984,45984,POINT (-49.4469 -28.7513),BRAGA0046005,TOWER,-28.7513,-49.4469,69,24,45,,,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.46070,46070,POINT (-49.4342 -28.7291),BRAGA0046091,BUILDING,-28.7291,-49.4342,30,24.5,5.5,,,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.46278,46278,POINT (-49.4042 -28.7394),BRAGA0046299,TOWER,-28.7394,-49.4042,72,27,45,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.49561,49561,POINT (-49.4222 -28.6933),BRAGA0049584,TOWER,-28.6933,-49.4222,99,46,53,,M,"SINN,SD9U,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.49601,49601,POINT (-49.4328 -28.7253),BRAGA0049624,BUILDING,-28.7253,-49.4328,32.99,22.99,10,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.49687,49687,POINT (-49.4319 -28.7253),BRAGA0049710,BUILDING,-28.7253,-49.4319,30.25,24.75,5.5,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.50562,50562,POINT (-49.8769 -28.2299),BRAGA0050586,NATURAL_HIGHPOINT,-28.2299,-49.8769,1480,,,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50554,50554,POINT (-49.8851 -28.2242),BRAGA0050578,VEGETATION,-28.2242,-49.8851,1482.88,1462.88,20,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50555,50555,POINT (-49.8883 -28.2355),BRAGA0050579,VEGETATION,-28.2355,-49.8883,1499.09,1479.09,20,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50556,50556,POINT (-49.8788 -28.2373),BRAGA0050580,ANTENNA,-28.2373,-49.8788,1499.07,1479.07,20,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50557,50557,POINT (-49.882 -28.2346),BRAGA0050581,VEGETATION,-28.2346,-49.882,1493.73,1463.73,30,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50558,50558,POINT (-49.8839 -28.2429),BRAGA0050582,VEGETATION,-28.2429,-49.8839,1485,1470,15,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50559,50559,POINT (-49.9005 -28.2608),BRAGA0050583,VEGETATION,-28.2608,-49.9005,1472.27,1452.27,20,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50560,50560,POINT (-49.9068 -28.2464),BRAGA0050584,VEGETATION,-28.2464,-49.9068,1477.79,1457.79,20,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50561,50561,POINT (-49.9028 -28.2476),BRAGA0050585,VEGETATION,-28.2476,-49.9028,1472,1452,20,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50563,50563,POINT (-49.8918 -28.253),BRAGA0050587,POLE,-28.253,-49.8918,1426.15,1418.19,7.96,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50564,50564,POINT (-49.8923 -28.2533),BRAGA0050588,POLE,-28.2533,-49.8923,1425.05,1417.14,7.91,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50565,50565,POINT (-49.8929 -28.2539),BRAGA0050589,POLE,-28.2539,-49.8929,1416.41,1408.85,7.56,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50566,50566,POINT (-49.893 -28.2541),BRAGA0050590,POLE,-28.2541,-49.893,1413.32,1405.69,7.63,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50567,50567,POINT (-49.8908 -28.2537),BRAGA0050591,TOWER,-28.2537,-49.8908,1429.22,1414.22,15,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50568,50568,POINT (-49.8913 -28.255),BRAGA0050592,TOWER,-28.255,-49.8913,1427.35,1412.35,15,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50569,50569,POINT (-49.8924 -28.2555),BRAGA0050593,TOWER,-28.2555,-49.8924,1426.15,1411.15,15,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50570,50570,POINT (-49.8854 -28.2624),BRAGA0050594,TOWER,-28.2624,-49.8854,1322.09,1290,32.09,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
opea.50571,50571,POINT (-49.8876 -28.2632),BRAGA0050595,TOWER,-28.2632,-49.8876,1363.97,1330,33.97,NO,M,"SINC,SDYU,SDQR,SJ6C",2024-05-02
