FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52026,52026,POINT (-49.2985 -20.5348),BRAGA0052050,WATER_TOWER,-20.5348,-49.2985,508.96,500.96,8,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52027,52027,POINT (-49.3084 -20.5448),BRAGA0052051,WATER_TOWER,-20.5448,-49.3084,530.52,520.52,10,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52028,52028,POINT (-49.2684 -20.5763),BRAGA0052052,WATER_TOWER,-20.5763,-49.2684,495.6,483.6,12,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.52029,52029,POINT (-49.3024 -20.5242),BRAGA0052053,WATER_TOWER,-20.5242,-49.3024,499.05,487.05,12,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.53565,53565,POINT (-48.7908 -20.3458),BRAGA0054179,NATURAL_HIGHPOINT,-20.3458,-48.7908,556.36,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53566,53566,POINT (-48.7898 -20.3456),BRAGA0054180,NATURAL_HIGHPOINT,-20.3456,-48.7898,557.89,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53567,53567,POINT (-48.7889 -20.3454),BRAGA0054181,NATURAL_HIGHPOINT,-20.3454,-48.7889,557.24,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53568,53568,POINT (-48.7877 -20.3453),BRAGA0054182,NATURAL_HIGHPOINT,-20.3453,-48.7877,553.75,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53569,53569,POINT (-48.7867 -20.3451),BRAGA0054183,NATURAL_HIGHPOINT,-20.3451,-48.7867,552,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53570,53570,POINT (-48.7858 -20.345),BRAGA0054184,NATURAL_HIGHPOINT,-20.345,-48.7858,549.82,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53571,53571,POINT (-48.7848 -20.3448),BRAGA0054185,NATURAL_HIGHPOINT,-20.3448,-48.7848,547.53,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53572,53572,POINT (-48.7838 -20.3446),BRAGA0054186,NATURAL_HIGHPOINT,-20.3446,-48.7838,544.11,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53573,53573,POINT (-48.7828 -20.3445),BRAGA0054187,NATURAL_HIGHPOINT,-20.3445,-48.7828,541.74,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53574,53574,POINT (-48.7819 -20.3443),BRAGA0054188,NATURAL_HIGHPOINT,-20.3443,-48.7819,537.68,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53575,53575,POINT (-48.7809 -20.3442),BRAGA0054189,NATURAL_HIGHPOINT,-20.3442,-48.7809,536.12,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53576,53576,POINT (-48.78 -20.344),BRAGA0054190,NATURAL_HIGHPOINT,-20.344,-48.78,531.79,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53577,53577,POINT (-48.779 -20.3439),BRAGA0054191,NATURAL_HIGHPOINT,-20.3439,-48.779,529.25,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53578,53578,POINT (-48.778 -20.3437),BRAGA0054192,NATURAL_HIGHPOINT,-20.3437,-48.778,528.88,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53579,53579,POINT (-48.7769 -20.3435),BRAGA0054193,NATURAL_HIGHPOINT,-20.3435,-48.7769,529.47,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53580,53580,POINT (-48.776 -20.3434),BRAGA0054194,NATURAL_HIGHPOINT,-20.3434,-48.776,530.58,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53581,53581,POINT (-48.775 -20.3432),BRAGA0054195,NATURAL_HIGHPOINT,-20.3432,-48.775,533.55,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53582,53582,POINT (-48.774 -20.3431),BRAGA0054196,NATURAL_HIGHPOINT,-20.3431,-48.774,535,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53583,53583,POINT (-48.773 -20.3429),BRAGA0054197,NATURAL_HIGHPOINT,-20.3429,-48.773,537.97,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53584,53584,POINT (-48.7721 -20.3428),BRAGA0054198,NATURAL_HIGHPOINT,-20.3428,-48.7721,538.21,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53585,53585,POINT (-48.7711 -20.3426),BRAGA0054199,NATURAL_HIGHPOINT,-20.3426,-48.7711,542.9,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53586,53586,POINT (-48.7701 -20.3424),BRAGA0054200,NATURAL_HIGHPOINT,-20.3424,-48.7701,544.15,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53587,53587,POINT (-48.7692 -20.3423),BRAGA0054201,NATURAL_HIGHPOINT,-20.3423,-48.7692,545.33,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53588,53588,POINT (-48.7686 -20.3422),BRAGA0054202,NATURAL_HIGHPOINT,-20.3422,-48.7686,547.38,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53589,53589,POINT (-48.7684 -20.3422),BRAGA0054203,NATURAL_HIGHPOINT,-20.3422,-48.7684,548.57,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53590,53590,POINT (-48.7675 -20.342),BRAGA0054204,NATURAL_HIGHPOINT,-20.342,-48.7675,550.44,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53591,53591,POINT (-48.7665 -20.3419),BRAGA0054205,NATURAL_HIGHPOINT,-20.3419,-48.7665,553.13,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53592,53592,POINT (-48.766 -20.3418),BRAGA0054206,NATURAL_HIGHPOINT,-20.3418,-48.766,554.72,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53593,53593,POINT (-48.7651 -20.3416),BRAGA0054207,NATURAL_HIGHPOINT,-20.3416,-48.7651,555.44,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53594,53594,POINT (-48.7649 -20.3416),BRAGA0054208,NATURAL_HIGHPOINT,-20.3416,-48.7649,555,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53595,53595,POINT (-48.7648 -20.3414),BRAGA0054209,NATURAL_HIGHPOINT,-20.3414,-48.7648,556.54,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53597,53597,POINT (-48.7889 -20.3558),BRAGA0054211,NATURAL_HIGHPOINT,-20.3558,-48.7889,536.13,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53598,53598,POINT (-48.7892 -20.3544),BRAGA0054212,NATURAL_HIGHPOINT,-20.3544,-48.7892,539.39,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53599,53599,POINT (-48.7894 -20.3535),BRAGA0054213,NATURAL_HIGHPOINT,-20.3535,-48.7894,541.74,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53600,53600,POINT (-48.7895 -20.3526),BRAGA0054214,NATURAL_HIGHPOINT,-20.3526,-48.7895,543.57,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53601,53601,POINT (-48.7897 -20.3517),BRAGA0054215,NATURAL_HIGHPOINT,-20.3517,-48.7897,546.3,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53602,53602,POINT (-48.7899 -20.3507),BRAGA0054216,NATURAL_HIGHPOINT,-20.3507,-48.7899,548.14,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53603,53603,POINT (-48.7901 -20.3492),BRAGA0054217,NATURAL_HIGHPOINT,-20.3492,-48.7901,552.78,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53604,53604,POINT (-48.7903 -20.3484),BRAGA0054218,NATURAL_HIGHPOINT,-20.3484,-48.7903,553.63,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53605,53605,POINT (-48.7905 -20.3475),BRAGA0054219,NATURAL_HIGHPOINT,-20.3475,-48.7905,555.96,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53606,53606,POINT (-48.7906 -20.3465),BRAGA0054220,NATURAL_HIGHPOINT,-20.3465,-48.7906,555.18,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53607,53607,POINT (-48.7811 -20.3443),BRAGA0054221,NATURAL_HIGHPOINT,-20.3443,-48.7811,535.26,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53608,53608,POINT (-48.7809 -20.3453),BRAGA0054222,NATURAL_HIGHPOINT,-20.3453,-48.7809,537.61,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53609,53609,POINT (-48.7807 -20.3462),BRAGA0054223,NATURAL_HIGHPOINT,-20.3462,-48.7807,536.89,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53610,53610,POINT (-48.7805 -20.3471),BRAGA0054224,NATURAL_HIGHPOINT,-20.3471,-48.7805,536.18,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53611,53611,POINT (-48.7804 -20.348),BRAGA0054225,NATURAL_HIGHPOINT,-20.348,-48.7804,537.35,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53612,53612,POINT (-48.7803 -20.3485),BRAGA0054226,NATURAL_HIGHPOINT,-20.3485,-48.7803,536.27,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53613,53613,POINT (-48.7802 -20.3489),BRAGA0054227,NATURAL_HIGHPOINT,-20.3489,-48.7802,535.76,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53614,53614,POINT (-48.7801 -20.3494),BRAGA0054228,NATURAL_HIGHPOINT,-20.3494,-48.7801,536.44,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53615,53615,POINT (-48.78 -20.3504),BRAGA0054229,NATURAL_HIGHPOINT,-20.3504,-48.78,537.89,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53616,53616,POINT (-48.7798 -20.3513),BRAGA0054230,NATURAL_HIGHPOINT,-20.3513,-48.7798,536.96,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53617,53617,POINT (-48.7796 -20.3522),BRAGA0054231,NATURAL_HIGHPOINT,-20.3522,-48.7796,536.23,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53618,53618,POINT (-48.7795 -20.3531),BRAGA0054232,NATURAL_HIGHPOINT,-20.3531,-48.7795,535.46,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53619,53619,POINT (-48.7793 -20.354),BRAGA0054233,NATURAL_HIGHPOINT,-20.354,-48.7793,533.76,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53620,53620,POINT (-48.7784 -20.3541),BRAGA0054234,NATURAL_HIGHPOINT,-20.3541,-48.7784,535.15,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53621,53621,POINT (-48.7774 -20.3542),BRAGA0054235,NATURAL_HIGHPOINT,-20.3542,-48.7774,536.11,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53622,53622,POINT (-48.7763 -20.3543),BRAGA0054236,NATURAL_HIGHPOINT,-20.3543,-48.7763,533.69,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53623,53623,POINT (-48.7753 -20.3544),BRAGA0054237,NATURAL_HIGHPOINT,-20.3544,-48.7753,531.29,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53624,53624,POINT (-48.7742 -20.3545),BRAGA0054238,NATURAL_HIGHPOINT,-20.3545,-48.7742,530,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53625,53625,POINT (-48.7726 -20.3546),BRAGA0054239,NATURAL_HIGHPOINT,-20.3546,-48.7726,527.48,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53626,53626,POINT (-48.7724 -20.3545),BRAGA0054240,NATURAL_HIGHPOINT,-20.3545,-48.7724,527.82,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53627,53627,POINT (-48.7716 -20.3542),BRAGA0054241,NATURAL_HIGHPOINT,-20.3542,-48.7716,526.87,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53628,53628,POINT (-48.7715 -20.3541),BRAGA0054242,NATURAL_HIGHPOINT,-20.3541,-48.7715,526.94,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53629,53629,POINT (-48.7713 -20.3539),BRAGA0054243,NATURAL_HIGHPOINT,-20.3539,-48.7713,525.65,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53630,53630,POINT (-48.7709 -20.3538),BRAGA0054244,NATURAL_HIGHPOINT,-20.3538,-48.7709,524.56,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53631,53631,POINT (-48.7697 -20.3534),BRAGA0054245,NATURAL_HIGHPOINT,-20.3534,-48.7697,521.28,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53632,53632,POINT (-48.7797 -20.3541),BRAGA0054247,NATURAL_HIGHPOINT,-20.3541,-48.7797,533.65,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53633,53633,POINT (-48.7798 -20.3541),BRAGA0054248,NATURAL_HIGHPOINT,-20.3541,-48.7798,533.14,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53634,53634,POINT (-48.78 -20.3551),BRAGA0054249,NATURAL_HIGHPOINT,-20.3551,-48.78,529.97,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53635,53635,POINT (-48.7801 -20.3562),BRAGA0054250,NATURAL_HIGHPOINT,-20.3562,-48.7801,526.56,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53636,53636,POINT (-48.7803 -20.3575),BRAGA0054251,NATURAL_HIGHPOINT,-20.3575,-48.7803,521.33,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53637,53637,POINT (-48.7807 -20.3575),BRAGA0054252,NATURAL_HIGHPOINT,-20.3575,-48.7807,519.91,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53638,53638,POINT (-48.7819 -20.3577),BRAGA0054253,NATURAL_HIGHPOINT,-20.3577,-48.7819,513.28,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53639,53639,POINT (-48.7824 -20.3583),BRAGA0054254,NATURAL_HIGHPOINT,-20.3583,-48.7824,508.12,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53640,53640,POINT (-48.7825 -20.3592),BRAGA0054255,NATURAL_HIGHPOINT,-20.3592,-48.7825,507.77,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53641,53641,POINT (-48.7714 -20.3427),BRAGA0054256,NATURAL_HIGHPOINT,-20.3427,-48.7714,540.77,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53642,53642,POINT (-48.7712 -20.3436),BRAGA0054257,NATURAL_HIGHPOINT,-20.3436,-48.7712,541.85,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53643,53643,POINT (-48.7711 -20.3445),BRAGA0054258,NATURAL_HIGHPOINT,-20.3445,-48.7711,542.49,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53644,53644,POINT (-48.7709 -20.3454),BRAGA0054259,NATURAL_HIGHPOINT,-20.3454,-48.7709,542.12,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53645,53645,POINT (-48.7706 -20.347),BRAGA0054260,NATURAL_HIGHPOINT,-20.347,-48.7706,542.1,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
