FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44427,44427,POINT (-47.1024 -22.889),BRAGA0044438,TOWER,-22.889,-47.1024,717,672,45,NO,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.44444,44444,POINT (-47.1315 -22.9797),BRAGA0044455,POLE,-22.9797,-47.1315,706,649,57,YES,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SNTE,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.44485,44485,POINT (-47.0748 -23.0706),BRAGA0044497,TOWER,-23.0706,-47.0748,813,778,35,YES,M,"SSOB,SDVL,SJUG,SJHT,SNGZ,SJAO,SDVH,SWWJ,SNYQ,SILP,SDXH,SSLF,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SIIW,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJ8C,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L,SJ3W",2024-06-19
opea.44516,44516,POINT (-47.0909 -22.8874),BRAGA0044529,BUILDING,-22.8874,-47.0909,697.21,691,6.21,NO,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.46342,46342,POINT (-47.6114 -22.7437),BRAGA0046367,BUILDING,-22.7437,-47.6114,629.2,600,29.2,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SDOP,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SNDD,SI7H",2024-06-19
opea.46408,46408,POINT (-47.551 -22.4233),BRAGA0046433,CRANE,-22.4233,-47.551,657.04,,,YES,M,"SICC,SSMV,SIER,SNRL,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDPY,SDKR,SIQK,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-06-19
opea.47416,47416,POINT (-47.1449 -23.0163),BRAGA0047443,TOWER,-23.0163,-47.1449,674.5,640,34.5,NO,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SNTE,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SNDD,SJPH,SI4L",2024-06-19
opea.49093,49093,POINT (-47.5678 -22.4274),BRAGA0049120,TOWER,-22.4274,-47.5678,671,,,NO,M,"SICC,SSMV,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDPY,SDKR,SIQK,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-06-19
opea.49943,49943,POINT (-47.0103 -22.9175),BRAGA0049974,TOWER,-22.9175,-47.0103,763,710,53,YES,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50852,50852,POINT (-47.7547 -22.7547),BRAGA0050883,BUILDING,-22.7547,-47.7547,612.68,601,11.68,,M,"SIER,SNRL,SDFJ,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SSYQ,SIQK,SWHB,SJIH,SDET,SDAE,SSPZ",2024-06-19
opea.50853,50853,POINT (-47.2643 -22.7555),BRAGA0050884,TOWER,-22.7555,-47.2643,625.14,605,20.14,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50854,50854,POINT (-47.2638 -22.7555),BRAGA0050885,TOWER,-22.7555,-47.2638,625.67,615,10.67,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50855,50855,POINT (-47.2633 -22.7555),BRAGA0050886,TOWER,-22.7555,-47.2633,625.73,614,11.73,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50856,50856,POINT (-47.263 -22.7555),BRAGA0050887,TOWER,-22.7555,-47.263,627.33,614,13.33,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50857,50857,POINT (-47.2528 -22.7593),BRAGA0050888,OTHER,-22.7593,-47.2528,656.83,623,33.83,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDAM,SIZZ,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SWFS,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50858,50858,POINT (-47.2511 -22.7624),BRAGA0050889,OTHER,-22.7624,-47.2511,668.85,627,41.85,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDAM,SIZZ,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50859,50859,POINT (-47.2553 -22.763),BRAGA0050890,TOWER,-22.763,-47.2553,674.47,614,60.47,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDAM,SIZZ,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SDXV,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50860,50860,POINT (-47.2626 -22.7571),BRAGA0050891,BUILDING,-22.7571,-47.2626,621.53,616,5.53,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50861,50861,POINT (-47.2622 -22.757),BRAGA0050892,TRANSMISSION_LINE,-22.757,-47.2622,625,616,9,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50862,50862,POINT (-47.2621 -22.7568),BRAGA0050893,TRANSMISSION_LINE,-22.7568,-47.2621,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50863,50863,POINT (-47.2619 -22.7566),BRAGA0050894,TRANSMISSION_LINE,-22.7566,-47.2619,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50864,50864,POINT (-47.2617 -22.7563),BRAGA0050895,TRANSMISSION_LINE,-22.7563,-47.2617,625,618,7,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50865,50865,POINT (-47.2617 -22.7561),BRAGA0050896,TRANSMISSION_LINE,-22.7561,-47.2617,625,618,7,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50866,50866,POINT (-47.2614 -22.7561),BRAGA0050897,TRANSMISSION_LINE,-22.7561,-47.2614,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50867,50867,POINT (-47.2628 -22.7571),BRAGA0050898,TRANSMISSION_LINE,-22.7571,-47.2628,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.50868,50868,POINT (-47.2628 -22.7573),BRAGA0050899,TRANSMISSION_LINE,-22.7573,-47.2628,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SDKR,SIQK,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.52186,52186,POINT (-47.2328 -22.5409),BRAGA0052217,BUILDING,-22.5409,-47.2328,642,637,5,NO,M,"SICC,SNYQ,SIJC,SWID,SJIQ,SDMJ,SDAK,SNRL,SIVI,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SDKR,SIQK,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SJPH,SI7H",2024-06-19
opea.52187,52187,POINT (-47.2332 -22.5409),BRAGA0052218,BUILDING,-22.5409,-47.2332,642,637,5,NO,M,"SICC,SNYQ,SIJC,SWID,SJIQ,SDMJ,SDAK,SNRL,SIVI,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SDKR,SIQK,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SJPH,SI7H",2024-06-19
opea.52188,52188,POINT (-47.2332 -22.5411),BRAGA0052219,BUILDING,-22.5411,-47.2332,642,637,5,NO,M,"SICC,SNYQ,SIJC,SWID,SJIQ,SDMJ,SDAK,SNRL,SIVI,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SDKR,SIQK,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SJPH,SI7H",2024-06-19
opea.52189,52189,POINT (-47.2329 -22.5412),BRAGA0052220,BUILDING,-22.5412,-47.2329,642,637,5,NO,M,"SICC,SNYQ,SIJC,SWID,SJIQ,SDMJ,SDAK,SNRL,SIVI,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SDKR,SIQK,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SJPH,SI7H",2024-06-19
opea.52190,52190,POINT (-47.2331 -22.543),BRAGA0052221,BUILDING,-22.543,-47.2331,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SDKR,SIQK,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SJPH,SI7H",2024-06-19
opea.52191,52191,POINT (-47.2334 -22.543),BRAGA0052222,BUILDING,-22.543,-47.2334,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SDKR,SIQK,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SJPH,SI7H",2024-06-19
opea.52192,52192,POINT (-47.2334 -22.5433),BRAGA0052223,BUILDING,-22.5433,-47.2334,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SDKR,SIQK,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SJPH,SI7H",2024-06-19
opea.52193,52193,POINT (-47.2331 -22.5433),BRAGA0052224,BUILDING,-22.5433,-47.2331,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SWYF,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SDKR,SIQK,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SJPH,SI7H",2024-06-19
