FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51224,51224,POINT (-47.1586 -23.5232),BRAGA0051248,NATURAL_HIGHPOINT,-23.5232,-47.1586,959.7,,,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SNGZ,SJAO,SDHG,SDSX,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDNI,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJOI,SWTF,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SSQY,SWUP,SDCQ,SJON,SDEG,SJTV,SDGZ,SD4K,SWCX,SSFR,SBJD,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SIPI,SJ8C,SN3D,SIOD,SIF4,SIC6,SI3I,SIE7,SIH7,SJ2Q,SJ3W",2024-05-02
opea.51225,51225,POINT (-47.1641 -23.5226),BRAGA0051249,NATURAL_HIGHPOINT,-23.5226,-47.1641,930.3,,,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SNGZ,SJAO,SDHG,SDSX,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDNI,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJOI,SWTF,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SJON,SDEG,SJTV,SDGZ,SD4K,SWCX,SSFR,SBJD,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SIPI,SJ8C,SN3D,SIOD,SIF4,SIC6,SI3I,SIE7,SIH7,SJ2Q,SJ3W",2024-05-02
opea.51228,51228,POINT (-47.1908 -23.528),BRAGA0051252,NATURAL_HIGHPOINT,-23.528,-47.1908,952.6,,,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SNGZ,SJAO,SDHG,SDSX,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SNNA,SIGM,SSIL,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJOI,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SIPI,SJ8C,SN3D,SIOD,SIF4,SIC6,SI3I,SIE7,SIH7,SJ2Q,SJ3W",2024-05-02
opea.51280,51280,POINT (-47.1805 -23.4293),BRAGA0051304,VEGETATION,-23.4293,-47.1805,822,797.7,24.3,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.51281,51281,POINT (-47.1799 -23.43),BRAGA0051305,VEGETATION,-23.43,-47.1799,822.9,799.1,23.8,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.52043,52043,POINT (-46.9318 -23.1776),BRAGA0052067,WATER_TOWER,-23.1776,-46.9318,804.72,762.33,42.39,NO,M,"SSOB,SJEY,SWCK,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SBBP,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDNI,SIZE,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SIPX,SJON,SIPD,SIGV,SBKP,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SSQW,SWEG,SWEL,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SNDD,SJPH,SJ3W",2024-05-02
opea.52044,52044,POINT (-46.9311 -23.1774),BRAGA0052068,TOWER,-23.1774,-46.9311,807.11,762.62,44.49,NO,M,"SSOB,SJEY,SWCK,SJUG,SDZT,SDTM,SJHT,SNGZ,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SBBP,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDNI,SIZE,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SIPX,SJON,SIPD,SIGV,SBKP,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SIUX,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SSQW,SWEG,SWEL,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SNDD,SJPH,SJ3W",2024-05-02
opea.52045,52045,POINT (-46.9135 -23.1853),BRAGA0052069,TOWER,-23.1853,-46.9135,800.29,761.1,39.19,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SBBP,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SJDD,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SDHY,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIH,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-05-02
opea.52046,52046,POINT (-46.9148 -23.183),BRAGA0052070,TOWER,-23.183,-46.9148,798.1,758.31,39.79,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SBBP,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SJDD,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIH,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-05-02
opea.52047,52047,POINT (-46.9294 -23.194),BRAGA0052071,TREE,-23.194,-46.9294,809.27,778.08,31.19,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SBBP,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIH,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-05-02
opea.52048,52048,POINT (-46.9331 -23.197),BRAGA0052072,VEGETATION,-23.197,-46.9331,799.02,741.76,57.26,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SDGZ,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIH,SIMH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-05-02
opea.52049,52049,POINT (-46.9591 -23.2223),BRAGA0052073,NATURAL_HIGHPOINT,-23.2223,-46.9591,1142,,,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SDJW,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SDRB,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SWTE,SDEI,SDEX,SJDD,SDSZ,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SDHY,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SIKF,SDGZ,SWCX,SSFR,SDBH,SIUX,SBJD,SSIZ,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-05-02
opea.52050,52050,POINT (-46.9528 -23.2196),BRAGA0052074,NATURAL_HIGHPOINT,-23.2196,-46.9528,1154,,,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SDJW,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDPT,SDHA,SIVI,SDJT,SIAV,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SDRB,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SSQX,SWTE,SDEI,SDEX,SJDD,SDSZ,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SDHY,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SSLY,SIKF,SDGZ,SWCX,SSFR,SDBH,SIUX,SBJD,SSIZ,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SDHT,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-05-02
opea.52051,52051,POINT (-46.955 -23.2225),BRAGA0052075,NATURAL_HIGHPOINT,-23.2225,-46.955,1146,,,NO,M,"SSOB,SJEI,SJEY,SWCK,SJUG,SDZT,SDGG,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SDVH,SWWJ,SDHG,SIKC,SNYQ,SDSX,SIDE,SILP,SDXH,SNTN,SBQY,SIZT,SWAB,SDMA,SWWD,SNAQ,SDJB,SICG,SDJW,SNMY,SNPH,SWKD,SSXL,SNRF,SISB,SJPJ,SNNA,SDZM,SIRY,SDNN,SIGM,SJYB,SSIL,SIBH,SDPT,SDHA,SIVI,SDJT,SIAV,SDKT,SDFO,SBMT,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SNGC,SDKY,SILK,SIVX,SDUI,SJUE,SJAT,SSUH,SJVC,SDIK,SDLF,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SIZE,SJXK,SDMB,SNXM,SDKW,SJRQ,SJMC,SDON,SNRW,SDRB,SD3T,SDQI,SIEP,SSHJ,SDOP,SWHX,SNVG,SJAM,SIGL,SSPK,SWUS,SSQX,SWTE,SDEI,SDEX,SJDD,SDSZ,SJOI,SWTF,SWDO,SD4I,SDBF,SNZI,SIVC,SJZV,SD2O,SDFV,SDXV,SIKH,SDHY,SJUN,SDEU,SSJN,SDOK,SBJH,SJIW,SIYB,SDLT,SJUW,SDFB,SWUP,SDTB,SDCQ,SJUZ,SDDG,SIPX,SJON,SIPD,SIGV,SBKP,SNID,SDEG,SJDQ,SDKM,SDPM,SSLY,SIKF,SDGZ,SWCX,SSFR,SDBH,SIUX,SBJD,SSIZ,SSAW,SDJK,SDFW,SIDH,SDWS,SIIH,SIIW,SITY,SDGI,SJZY,SDHT,SSOV,SWDE,SJAP,SJGM,SSQW,SWEG,SWEL,SDEZ,SSEJ,SDBC,SSUB,SSZJ,SDYH,SDHB,SWVD,SDHZ,SDQY,SISP,SN6F,SIPI,SN48,SJ8C,SJE9,SJ7E,SIOD,SN74,SN7N,SIF4,SIE7,SIH7,SI8S,SI4L,SI74,SNDD,SJPH,SJ3W",2024-05-02
